# file name; noise; peak f.; mag.; duration
20000101214616677_TEST-R1_met.fits;13.954;26502;42.2176;3.072
20000101214633829_TEST-R1_met.fits;13.6821;26487.3;28.4225;0.0853333
20000101214651834_TEST-R1_met.fits;14.5079;26504.9;29.5523;0.0853333
20000101214715130_TEST-R1_met.fits;9.35676;26458;18.7344;0.0853333
20000101214948560_TEST-R1_met.fits;14.4454;26496.1;52.6026;0.170667
20000101215217722_TEST-R1_met.fits;14.171;26537.1;40.5294;0.170667
20000101215242810_TEST-R1_met.fits;16.6447;26487.3;49.0386;0.170667
20000101215730981_TEST-R1_met.fits;15.2606;26545.9;46.5501;0.512
20000101220135376_TEST-R1_met.fits;9.87008;26504.9;20.7272;0.0853333
20000101220157818_TEST-R1_met.fits;10.6484;26458;21.4272;0.0853333
20000101220310266_TEST-R1_met.fits;10.7014;26504.9;30.407;0.0853333
20000101220333904_TEST-R1_met.fits;8.92908;26545.9;19.3626;0.0853333
20000101220343034_TEST-R1_met.fits;12.8584;26516.6;56.5528;0.341333
20000101220822928_TEST-R1_met.fits;8.84593;26449.2;19.3015;0.0853333
20000101220842981_TEST-R1_met.fits;13.6954;26510.7;32.4402;0.170667
20000101220956538_TEST-R1_met.fits;12.4992;26510.7;28.3934;0.0853333
20000101221124944_TEST-R1_met.fits;9.66952;26507.8;28.7302;0.0853333
20000101221151397_TEST-R1_met.fits;13.6975;26490.2;28.5264;0.0853333
20000101221230480_TEST-R1_met.fits;10.9083;26502;25.1859;0.0853333
20000101221345744_TEST-R1_met.fits;9.28172;26510.7;18.6609;0.170667
20000101221432421_TEST-R1_met.fits;8.63852;26534.2;18.9141;0.0853333
20000101221514832_TEST-R1_met.fits;13.5724;26510.7;38.3511;0.0853333
20000101221612176_TEST-R1_met.fits;12.3445;26543;49.3713;0.170667
20000101221742288_TEST-R1_met.fits;11.2114;26507.8;77.5774;0.256
20000101221804645_TEST-R1_met.fits;7.64488;26516.6;16.8605;0.0853333
20000101221917520_TEST-R1_met.fits;14.2989;26466.8;31.4741;0.170667
20000101221931941_TEST-R1_met.fits;12.2889;26484.4;101.838;0.170667
20000101222100602_TEST-R1_met.fits;11.1716;26493.2;34.3929;0.0853333
20000101222212538_TEST-R1_met.fits;8.75792;26507.8;20.3687;0.0853333
20000101222415589_TEST-R1_met.fits;9.05191;26540;19.1493;0.0853333
20000101222803429_TEST-R1_met.fits;9.93754;26463.9;21.293;0.0853333
20000101222937552_TEST-R1_met.fits;11.4867;26496.1;48.4293;0.256
20000101222956069_TEST-R1_met.fits;13.2188;26504.9;89.0551;0.597333
20000101223220880_TEST-R1_met.fits;12.2627;26504.9;41.9281;0.0853333
20000101223325733_TEST-R1_met.fits;9.29383;26537.1;19.1031;0.0853333
20000101223342117_TEST-R1_met.fits;10.7413;26490.2;59.2355;0.256
20000101223457210_TEST-R1_met.fits;14.6385;26496.1;35.9971;0.0853333
20000101223638757_TEST-R1_met.fits;14.7159;26510.7;29.9782;0.170667
20000101223807077_TEST-R1_met.fits;15.2466;26493.2;51.6023;0.170667
20000101223919354_TEST-R1_met.fits;15.478;26452.1;46.0622;0.0853333
20000101224012944_TEST-R1_met.fits;8.49924;26469.7;24.3137;0.0853333
20000101224106533_TEST-R1_met.fits;13.9227;26493.2;27.8572;0.170667
20000101224120272_TEST-R1_met.fits;12.5433;26472.7;28.9911;0.0853333
20000101224257466_TEST-R1_met.fits;14.2454;26519.5;53.7448;1.19467
20000101224445157_TEST-R1_met.fits;11.1483;26466.8;23.3836;0.0853333
