# file name; noise; peak f.; mag.; duration
20000102004634810_TEST-R1_met.fits;28.8599;26507.8;57.9563;0.0853333
20000102004650768_TEST-R1_met.fits;16.2222;26504.9;38.0112;0.0853333
20000102004653328_TEST-R1_met.fits;15.8521;26502;217.288;0.426667
20000102004702714_TEST-R1_met.fits;17.9011;26504.9;38.646;0.170667
20000102005104464_TEST-R1_met.fits;18.4262;26496.1;37.1917;0.0853333
20000102005134074_TEST-R1_met.fits;13.5725;26504.9;37.1313;0.256
20000102005153872_TEST-R1_met.fits;18.0214;26519.5;38.3977;0.170667
20000102005237221_TEST-R1_met.fits;12.622;26504.9;50.3896;0.0853333
20000102005304869_TEST-R1_met.fits;14.8734;26496.1;92.6963;0.170667
20000102005324069_TEST-R1_met.fits;12.6371;26499;35.3928;0.0853333
20000102005401786_TEST-R1_met.fits;17.5963;26504.9;54.5986;1.28
20000102005517904_TEST-R1_met.fits;15.6271;26516.6;44.7082;0.0853333
20000102005521914_TEST-R1_met.fits;14.2591;26487.3;37.4423;0.0853333
20000102005533776_TEST-R1_met.fits;18.0583;26496.1;38.842;0.256
20000102010005136_TEST-R1_met.fits;14.7428;26493.2;60.9725;0.0853333
20000102010102650_TEST-R1_met.fits;12.5001;26496.1;25.5323;0.0853333
20000102010123728_TEST-R1_met.fits;8.95882;26449.2;19.1335;0.0853333
20000102010308090_TEST-R1_met.fits;14.0285;26466.8;28.0726;0.0853333
20000102010337104_TEST-R1_met.fits;14.2759;26507.8;31.9835;0.170667
20000102010419088_TEST-R1_met.fits;12.981;26510.7;29.8797;0.0853333
20000102010450149_TEST-R1_met.fits;15.4784;26502;32.7418;0.170667
20000102010523173_TEST-R1_met.fits;18.327;26516.6;37.0922;0.0853333
20000102010701050_TEST-R1_met.fits;17.0812;26499;36.5813;0.0853333
20000102010823568_TEST-R1_met.fits;15.7911;26499;516.023;0.256
20000102010834576_TEST-R1_met.fits;11.3439;26460.9;23.7062;0.0853333
20000102011001445_TEST-R1_met.fits;10.1139;26460.9;20.879;0.0853333
20000102011006736_TEST-R1_met.fits;13.3646;26496.1;38.1068;0.170667
20000102011010064_TEST-R1_met.fits;15.3469;26496.1;32.6829;0.0853333
20000102011121146_TEST-R1_met.fits;12.0431;26493.2;28.4579;0.0853333
20000102011214224_TEST-R1_met.fits;17.74;26499;39.3623;0.426667
20000102011253050_TEST-R1_met.fits;7.96278;26531.2;15.9256;0.0853333
20000102011408314_TEST-R1_met.fits;13.993;26504.9;29.9675;0.341333
20000102011445946_TEST-R1_met.fits;15.2734;26545.9;31.8578;0.768
20000102011516325_TEST-R1_met.fits;17.1799;26513.7;35.9888;0.0853333
20000102011827301_TEST-R1_met.fits;18.5373;26487.3;49.5889;0.0853333
20000102011834042_TEST-R1_met.fits;17.1896;26516.6;81.2879;0.170667
20000102011954938_TEST-R1_met.fits;10.3614;26516.6;23.7445;0.0853333
20000102012044944_TEST-R1_met.fits;12.0717;26484.4;25.9402;0.0853333
20000102012211728_TEST-R1_met.fits;14.9055;26507.8;41.4561;0.0853333
20000102012216677_TEST-R1_met.fits;18.617;26466.8;100.947;0.0853333
20000102012316154_TEST-R1_met.fits;17.8228;26493.2;35.9681;0.0853333
20000102012557861_TEST-R1_met.fits;18.0633;26534.2;37.723;0.597333
20000102012806714_TEST-R1_met.fits;14.245;26510.7;34.5562;0.0853333
20000102012928037_TEST-R1_met.fits;16.63;26496.1;56.9115;0.256
20000102013118629_TEST-R1_met.fits;11.395;26493.2;23.7301;0.0853333
20000102013204709_TEST-R1_met.fits;10.6135;26472.7;22.2722;1.024
20000102013213328_TEST-R1_met.fits;13.6237;26502;34.9249;0.0853333
20000102013548538_TEST-R1_met.fits;18.1545;26507.8;71.9704;1.024
20000102013614480_TEST-R1_met.fits;18.3826;26481.4;42.9462;0.0853333
20000102013630010_TEST-R1_met.fits;9.81826;26519.5;20.6411;0.0853333
20000102013640592_TEST-R1_met.fits;17.6941;26499;37.8765;0.597333
20000102013831354_TEST-R1_met.fits;13.7725;26540;28.3296;0.0853333
20000102013909498_TEST-R1_met.fits;13.4823;26513.7;42.6875;0.682667
20000102013944144_TEST-R1_met.fits;21.285;26510.7;74.7538;0.0853333
20000102014000698_TEST-R1_met.fits;14.2489;26499;48.7012;0.0853333
20000102014049509_TEST-R1_met.fits;13.1296;26545.9;27.1278;0.0853333
20000102014326949_TEST-R1_met.fits;12.9129;26466.8;27.7801;0.0853333
20000102014534778_TEST-R1_met.fits;14.9268;26504.9;73.4761;0.170667
