# file name; noise; peak f.; mag.; duration
20160406145958830_SVAKOV-R7_met.fits;3.39178;26510.7;15.3013;0.341333
20160406150056515_SVAKOV-R7_snap.fits;4.35146;26450.7;3.45993;0
20160406150156590_SVAKOV-R7_snap.fits;4.97458;26477.1;4.66922;0
20160406150317657_SVAKOV-R7_met.fits;4.54748;26510.7;9.15716;0.341333
20160406150345817_SVAKOV-R7_met.fits;5.45775;26496.1;12.582;0.341333
20160406150256665_SVAKOV-R7_snap.fits;4.01041;26462.4;3.96518;0
20160406150416708_SVAKOV-R7_met.fits;5.05709;26499;18.5295;0.341333
20160406150419268_SVAKOV-R7_met.fits;3.95082;26499;10.1537;0.341333
20160406150356739_SVAKOV-R7_snap.fits;5.22476;26534.2;4.6795;0
20160406150456814_SVAKOV-R7_snap.fits;5.17213;26472.7;5.17097;0
20160406150556889_SVAKOV-R7_snap.fits;5.29877;26449.2;4.5516;0
20160406150656963_SVAKOV-R7_snap.fits;4.72823;26543;5.26665;0
20160406150757038_SVAKOV-R7_snap.fits;5.83157;26529.8;4.28613;0
20160406150851481_SVAKOV-R7_met.fits;4.0627;26499;8.14123;0.170667
20160406150857113_SVAKOV-R7_snap.fits;6.39347;26497.6;3.90026;0
20160406150957188_SVAKOV-R7_snap.fits;5.52284;26491.7;3.68333;0
20160406151143342_SVAKOV-R7_met.fits;3.92074;26497.6;10.3882;0.341333
20160406151057262_SVAKOV-R7_snap.fits;3.74953;26535.6;3.62886;0
20160406151157337_SVAKOV-R7_snap.fits;5.88388;26475.6;4.71278;0
20160406151257411_SVAKOV-R7_snap.fits;5.27678;26462.4;4.84412;0
20160406151403801_SVAKOV-R7_met.fits;3.59907;26496.1;8.09173;0.170667
20160406151357486_SVAKOV-R7_snap.fits;4.89211;26456.5;5.01611;0
20160406151534083_SVAKOV-R7_met.fits;6.67797;26497.6;18.9385;0.512
20160406151457561_SVAKOV-R7_snap.fits;3.61209;26502;4.10124;0
20160406151642691_SVAKOV-R7_met.fits;4.57112;26500.5;12.0477;0.170667
20160406151557635_SVAKOV-R7_snap.fits;5.23896;26545.9;3.98097;0
20160406151657710_SVAKOV-R7_snap.fits;3.55416;26462.4;3.28626;0
20160406151757785_SVAKOV-R7_snap.fits;3.34153;26480;2.94923;0
20160406151857859_SVAKOV-R7_snap.fits;5.85866;26468.3;4.72779;0
20160406152004078_SVAKOV-R7_met.fits;3.50264;26503.4;7.43375;0.341333
20160406151957934_SVAKOV-R7_snap.fits;6.06294;26512.2;4.68625;0
20160406152115929_SVAKOV-R7_met.fits;5.11567;26499;12.3088;0.170667
20160406152058009_SVAKOV-R7_snap.fits;6.25432;26545.9;4.79815;0
20160406152158083_SVAKOV-R7_snap.fits;6.2026;26463.9;4.21129;0
20160406152258158_SVAKOV-R7_snap.fits;4.10081;26460.9;3.52244;0
20160406152356697_SVAKOV-R7_met.fits;4.57315;26503.4;15.7878;0.341333
20160406152401988_SVAKOV-R7_met.fits;4.2964;26500.5;9.46003;0.170667
20160406152358233_SVAKOV-R7_snap.fits;6.23118;26459.5;5.92145;0
20160406152458308_SVAKOV-R7_snap.fits;6.64006;26525.4;4.52691;0
20160406152643268_SVAKOV-R7_met.fits;3.50388;26499;12.9119;0.341333
20160406152558382_SVAKOV-R7_snap.fits;6.89207;26535.6;6.53332;0
20160406152742318_SVAKOV-R7_met.fits;3.59439;26484.4;9.17159;0.170667
20160406152658457_SVAKOV-R7_snap.fits;6.55977;26525.4;5.52028;0
20160406152758531_SVAKOV-R7_snap.fits;7.67256;26547.4;4.55612;0
20160406152858606_SVAKOV-R7_snap.fits;3.70514;26526.9;4.38187;0
20160406153020697_SVAKOV-R7_met.fits;5.30196;26521;26.5982;0.682667
20160406152958681_SVAKOV-R7_snap.fits;6.41306;26471.2;5.00896;0
20160406153058755_SVAKOV-R7_snap.fits;5.95457;26531.2;6.69457;0
20160406153158830_SVAKOV-R7_snap.fits;7.14174;26500.5;5.36055;0
20160406153258905_SVAKOV-R7_snap.fits;3.20664;26545.9;3.74885;0
20160406153443182_SVAKOV-R7_met.fits;3.94797;26506.3;33.3688;0.682667
20160406153358979_SVAKOV-R7_snap.fits;3.88013;26487.3;3.49244;0
20160406153514073_SVAKOV-R7_met.fits;8.17587;26499;70.1815;2.38933
20160406153525849_SVAKOV-R7_met.fits;6.03703;26504.9;14.115;0.170667
20160406153459054_SVAKOV-R7_snap.fits;3.77275;26540;3.75173;0
20160406153559129_SVAKOV-R7_snap.fits;4.39466;26528.3;2.88189;0
20160406153659203_SVAKOV-R7_snap.fits;6.47732;26456.5;6.1161;0
20160406153759278_SVAKOV-R7_snap.fits;3.38493;26515.1;3.51931;0
20160406153859353_SVAKOV-R7_snap.fits;5.92281;26526.9;6.51105;0
20160406153959428_SVAKOV-R7_snap.fits;6.71476;26474.1;5.33894;0
20160406154102062_SVAKOV-R7_met.fits;3.93427;26502;8.98643;0.170667
20160406154059502_SVAKOV-R7_snap.fits;3.98116;26519.5;3.90983;0
20160406154159577_SVAKOV-R7_snap.fits;3.83626;26528.3;3.71817;0
20160406154259651_SVAKOV-R7_snap.fits;7.91387;26456.5;5.28872;0
20160406154434371_SVAKOV-R7_met.fits;4.31212;26504.9;9.43253;0.512
20160406154359726_SVAKOV-R7_snap.fits;6.04926;26529.8;5.95763;0
20160406154459801_SVAKOV-R7_snap.fits;6.03626;26452.1;6.15884;0
20160406154559875_SVAKOV-R7_snap.fits;4.03605;26485.8;3.43428;0
20160406154659950_SVAKOV-R7_snap.fits;3.62232;26504.9;3.13804;0
20160406154822211_SVAKOV-R7_met.fits;3.74865;26493.2;7.89867;0.170667
20160406154800025_SVAKOV-R7_snap.fits;4.5112;26512.2;3.97075;0
20160406154900099_SVAKOV-R7_snap.fits;4.00322;26485.8;2.67279;0
20160406155000174_SVAKOV-R7_snap.fits;3.82551;26493.2;3.13366;0
20160406155100249_SVAKOV-R7_snap.fits;3.52373;26496.1;3.12833;0
20160406155200323_SVAKOV-R7_snap.fits;4.5887;26459.5;3.38705;0
20160406155300398_SVAKOV-R7_snap.fits;4.63277;26449.2;4.26473;0
20160406155424708_SVAKOV-R7_met.fits;6.65379;26502;55.7672;0.341333
20160406155400473_SVAKOV-R7_snap.fits;7.88301;26507.8;6.57325;0
20160406155529902_SVAKOV-R7_met.fits;3.78733;26480;11.268;0.341333
20160406155500548_SVAKOV-R7_snap.fits;9.2951;26502;7.59545;0
20160406155629465_SVAKOV-R7_met.fits;6.98679;26493.2;35.5769;0.170667
20160406155600622_SVAKOV-R7_snap.fits;3.60539;26460.9;3.3485;0
20160406155737902_SVAKOV-R7_met.fits;4.70832;26507.8;11.8525;0.170667
20160406155700697_SVAKOV-R7_snap.fits;3.7815;26506.3;3.6139;0
20160406155800771_SVAKOV-R7_snap.fits;4.28286;26480;3.80028;0
20160406155900846_SVAKOV-R7_snap.fits;8.71914;26500.5;5.41195;0
