# file name; noise; peak f.; mag.; duration
20160406230032281_SVAKOV-R7_snap.fits;6.39392;26522.5;5.38755;0
20160406230132355_SVAKOV-R7_snap.fits;6.66905;26482.9;5.3612;0
20160406230232430_SVAKOV-R7_snap.fits;7.81321;26477.1;5.7255;0
20160406230332505_SVAKOV-R7_snap.fits;7.20624;26488.8;5.40314;0
20160406230432579_SVAKOV-R7_snap.fits;7.45357;26463.9;7.60263;0
20160406230556377_SVAKOV-R7_met.fits;4.69682;26504.9;52.842;0.341333
20160406230532654_SVAKOV-R7_snap.fits;4.22975;26497.6;3.34992;0
20160406230651502_SVAKOV-R7_met.fits;7.54463;26499;22.239;0.170667
20160406230632729_SVAKOV-R7_snap.fits;8.83767;26519.5;7.18022;0
20160406230732803_SVAKOV-R7_snap.fits;3.85994;26506.3;3.19746;0
20160406230841582_SVAKOV-R7_met.fits;7.92958;26512.2;19.0969;0.170667
20160406230913838_SVAKOV-R7_met.fits;4.02052;26496.1;26.5118;0.341333
20160406230832878_SVAKOV-R7_snap.fits;10.5328;26526.9;7.65354;0
20160406230932953_SVAKOV-R7_snap.fits;9.12947;26459.5;10.392;0
20160406231033028_SVAKOV-R7_snap.fits;4.04233;26459.5;2.40508;0
20160406231133102_SVAKOV-R7_snap.fits;10.1629;26485.8;8.39938;0
20160406231233177_SVAKOV-R7_snap.fits;4.65198;26529.8;3.79706;0
20160406231333251_SVAKOV-R7_snap.fits;4.16278;26519.5;4.34595;0
20160406231433326_SVAKOV-R7_snap.fits;9.99406;26515.1;11.4951;0
20160406231533401_SVAKOV-R7_snap.fits;5.6089;26497.6;3.4678;0
20160406231633475_SVAKOV-R7_snap.fits;9.99746;26500.5;9.22752;0
20160406231733550_SVAKOV-R7_snap.fits;11.6316;26521;8.61485;0
20160406231833625_SVAKOV-R7_snap.fits;11.2973;26522.5;7.57932;0
20160406231933699_SVAKOV-R7_snap.fits;5.32415;26460.9;5.78623;0
20160406232034115_SVAKOV-R7_met.fits;5.00399;26484.4;13.2245;0.341333
20160406232033774_SVAKOV-R7_snap.fits;11.7047;26538.6;13.6464;0
20160406232133849_SVAKOV-R7_snap.fits;6.02633;26455.1;5.17639;0
20160406232306862_SVAKOV-R7_met.fits;6.52976;26499;13.1342;0.512
20160406232310105_SVAKOV-R7_met.fits;4.88173;26496.1;43.6475;0.341333
20160406232233923_SVAKOV-R7_snap.fits;13.9158;26485.8;11.9786;0
20160406232333998_SVAKOV-R7_snap.fits;15.4085;26475.6;12.9289;0
20160406232434073_SVAKOV-R7_snap.fits;13.6595;26469.7;10.0637;0
20160406232534148_SVAKOV-R7_snap.fits;8.24231;26477.1;6.24609;0
20160406232634222_SVAKOV-R7_snap.fits;13.6214;26496.1;12.6304;0
20160406232734297_SVAKOV-R7_snap.fits;10.5912;26466.8;11.4531;0
20160406232927790_SVAKOV-R7_met.fits;7.2941;26499;19.5696;0.170667
20160406232834371_SVAKOV-R7_snap.fits;8.67379;26543;7.73014;0
20160406232934446_SVAKOV-R7_snap.fits;7.14805;26494.6;8.47889;0
20160406233034521_SVAKOV-R7_snap.fits;8.2895;26463.9;7.82089;0
20160406233149443_SVAKOV-R7_met.fits;9.48377;26506.3;21.5653;0.170667
20160406233134595_SVAKOV-R7_snap.fits;15.1694;26510.7;13.3462;0
20160406233234670_SVAKOV-R7_snap.fits;12.277;26493.2;7.84891;0
20160406233334745_SVAKOV-R7_snap.fits;15.2077;26488.8;12.9124;0
20160406233434819_SVAKOV-R7_snap.fits;13.9306;26471.2;12.4813;0
20160406233604590_SVAKOV-R7_met.fits;10.8632;26471.2;25.4092;0.170667
20160406233534894_SVAKOV-R7_snap.fits;11.7186;26499;9.17344;0
20160406233634969_SVAKOV-R7_snap.fits;15.5063;26510.7;16.6155;0
20160406233735043_SVAKOV-R7_snap.fits;14.1327;26493.2;14.0954;0
20160406233835118_SVAKOV-R7_snap.fits;11.6364;26503.4;13.9076;0
20160406233935193_SVAKOV-R7_snap.fits;15.1972;26515.1;14.0826;0
20160406234035268_SVAKOV-R7_snap.fits;15.1005;26462.4;13.6875;0
20160406234135342_SVAKOV-R7_snap.fits;14.6296;26478.5;13.2565;0
20160406234235417_SVAKOV-R7_snap.fits;12.9611;26496.1;11.6603;0
20160406234342148_SVAKOV-R7_met.fits;13.3637;26491.7;31.3212;0.170667
20160406234335491_SVAKOV-R7_snap.fits;15.8377;26493.2;16.1277;0
20160406234503385_SVAKOV-R7_met.fits;14.6393;26493.2;44.5118;0.170667
20160406234435566_SVAKOV-R7_snap.fits;16.9941;26463.9;11.8671;0
20160406234535641_SVAKOV-R7_snap.fits;17.7899;26482.9;12.8184;0
20160406234635715_SVAKOV-R7_snap.fits;16.1155;26475.6;11.5453;0
20160406234735790_SVAKOV-R7_snap.fits;14.6272;26487.3;11.5361;0
20160406234835865_SVAKOV-R7_snap.fits;13.4183;26472.7;16.2356;0
20160406234935939_SVAKOV-R7_snap.fits;14.4654;26544.4;12.9624;0
20160406235036014_SVAKOV-R7_snap.fits;14.5291;26485.8;13.836;0
20160406235136089_SVAKOV-R7_snap.fits;13.5696;26513.7;11.626;0
20160406235236163_SVAKOV-R7_snap.fits;14.5644;26480;13.2393;0
20160406235336238_SVAKOV-R7_snap.fits;13.6137;26478.5;13.5117;0
20160406235436313_SVAKOV-R7_snap.fits;12.4247;26497.6;14.9639;0
20160406235536388_SVAKOV-R7_snap.fits;14.7791;26477.1;12.6894;0
20160406235636462_SVAKOV-R7_snap.fits;14.8108;26515.1;12.3872;0
20160406235736537_SVAKOV-R7_snap.fits;16.4684;26500.5;11.9914;0
20160406235836611_SVAKOV-R7_snap.fits;14.6856;26466.8;11.1585;0
20160406235936686_SVAKOV-R7_snap.fits;14.3291;26499;13.1918;0
