# file name; noise; peak f.; mag.; duration
20160406130006083_SVAKOV-R7_met.fits;4.08787;26518.1;14.8187;0.341333
20160406130047555_SVAKOV-R7_snap.fits;4.68749;26493.2;3.90597;0
20160406130157358_SVAKOV-R7_met.fits;4.36774;26516.6;16.6839;0.341333
20160406130213913_SVAKOV-R7_met.fits;4.2788;26493.2;9.1154;0.341333
20160406130226030_SVAKOV-R7_met.fits;3.96507;26506.3;8.05661;0.170667
20160406130147630_SVAKOV-R7_snap.fits;4.57429;26535.6;2.54688;0
20160406130247705_SVAKOV-R7_snap.fits;3.61666;26484.4;4.33026;0
20160406130358019_SVAKOV-R7_met.fits;3.38722;26502;8.92276;1.024
20160406130347779_SVAKOV-R7_snap.fits;4.31459;26499;3.05242;0
20160406130447854_SVAKOV-R7_snap.fits;3.79094;26537.1;3.88972;0
20160406130547929_SVAKOV-R7_snap.fits;5.22596;26459.5;3.48118;0
20160406130648003_SVAKOV-R7_snap.fits;4.29595;26481.4;4.07944;0
20160406130759342_SVAKOV-R7_met.fits;3.75944;26510.7;33.6665;0.341333
20160406130835694_SVAKOV-R7_met.fits;4.11376;26506.3;8.69549;0.170667
20160406130748078_SVAKOV-R7_snap.fits;4.41339;26497.6;3.64194;0
20160406130846788_SVAKOV-R7_met.fits;3.61135;26502;88.0697;0.341333
20160406130848153_SVAKOV-R7_snap.fits;4.94274;26515.1;4.85683;0
20160406131013486_SVAKOV-R7_met.fits;5.05423;26482.9;11.9265;0.170667
20160406130948228_SVAKOV-R7_snap.fits;3.64212;26472.7;3.84997;0
20160406131109294_SVAKOV-R7_met.fits;4.79378;26503.4;16.0557;0.341333
20160406131136430_SVAKOV-R7_met.fits;3.92733;26487.3;8.22697;0.170667
20160406131048302_SVAKOV-R7_snap.fits;3.92307;26500.5;3.92786;0
20160406131148377_SVAKOV-R7_snap.fits;5.30538;26453.6;4.75684;0
20160406131248451_SVAKOV-R7_snap.fits;4.82082;26455.1;3.56826;0
20160406131348526_SVAKOV-R7_snap.fits;3.54206;26449.2;3.7135;0
20160406131501913_SVAKOV-R7_met.fits;3.81768;26497.6;67.5422;0.853333
20160406131448601_SVAKOV-R7_snap.fits;3.91436;26544.4;3.17506;0
20160406131548675_SVAKOV-R7_snap.fits;3.50756;26487.3;3.39542;0
20160406131648750_SVAKOV-R7_snap.fits;4.74047;26532.7;3.39628;0
20160406131752409_SVAKOV-R7_met.fits;4.31326;26484.4;12.3028;0.170667
20160406131748825_SVAKOV-R7_snap.fits;4.99038;26458;3.16159;0
20160406131848899_SVAKOV-R7_snap.fits;4.29573;26475.6;4.08222;0
20160406131948974_SVAKOV-R7_snap.fits;4.44248;26525.4;3.81291;0
20160406132049049_SVAKOV-R7_snap.fits;3.86077;26515.1;3.06485;0
20160406132149123_SVAKOV-R7_snap.fits;3.73689;26513.7;3.57331;0
20160406132249198_SVAKOV-R7_snap.fits;4.05773;26468.3;3.45256;0
20160406132349273_SVAKOV-R7_snap.fits;4.07398;26500.5;3.34502;0
20160406132449348_SVAKOV-R7_snap.fits;3.90601;26481.4;3.74006;0
20160406132638062_SVAKOV-R7_met.fits;4.42315;26510.7;33.3237;0.512
20160406132549422_SVAKOV-R7_snap.fits;4.26308;26528.3;3.54823;0
20160406132649497_SVAKOV-R7_snap.fits;3.45359;26497.6;3.64616;0
20160406132833091_SVAKOV-R7_met.fits;3.88289;26496.1;95.1215;0.341333
20160406132749571_SVAKOV-R7_snap.fits;4.04064;26494.6;26.8516;0
20160406132844526_SVAKOV-R7_met.fits;3.97331;26509.3;8.39706;0.512
20160406132849646_SVAKOV-R7_snap.fits;4.71384;26528.3;3.66595;0
20160406132949721_SVAKOV-R7_snap.fits;4.0328;26494.6;3.56132;0
20160406133043822_SVAKOV-R7_met.fits;3.43571;26499;7.81752;0.341333
20160406133049795_SVAKOV-R7_snap.fits;3.62599;26469.7;3.66427;0
20160406133155843_SVAKOV-R7_met.fits;4.52569;26497.6;9.9712;0.341333
20160406133149870_SVAKOV-R7_snap.fits;4.55696;26488.8;4.1712;0
20160406133249945_SVAKOV-R7_snap.fits;3.74976;26452.1;3.78088;0
20160406133433028_SVAKOV-R7_met.fits;4.46813;26488.8;9.84208;0.170667
20160406133350019_SVAKOV-R7_snap.fits;4.50917;26525.4;3.63927;0
20160406133450094_SVAKOV-R7_snap.fits;3.88176;26496.1;4.11743;0
20160406133550169_SVAKOV-R7_snap.fits;4.18696;26518.1;3.08227;0
20160406133710211_SVAKOV-R7_met.fits;3.84056;26493.2;9.47666;0.341333
20160406133650243_SVAKOV-R7_snap.fits;3.96076;26472.7;3.6298;0
20160406133750318_SVAKOV-R7_snap.fits;3.80946;26504.9;3.33096;0
20160406133928281_SVAKOV-R7_met.fits;3.70538;26499;8.5594;0.170667
20160406133850393_SVAKOV-R7_snap.fits;4.0082;26463.9;2.93721;0
20160406133959171_SVAKOV-R7_met.fits;3.82917;26497.6;9.44244;0.170667
20160406133950468_SVAKOV-R7_snap.fits;3.61182;26510.7;3.31578;0
20160406134050542_SVAKOV-R7_snap.fits;3.86;26466.8;4.63584;0
20160406134228675_SVAKOV-R7_met.fits;3.3102;26491.7;6.82418;0.170667
20160406134150617_SVAKOV-R7_snap.fits;4.21306;26458;2.98199;0
20160406134302126_SVAKOV-R7_met.fits;4.04108;26509.3;10.3867;0.170667
20160406134317145_SVAKOV-R7_met.fits;3.78026;26496.1;8.32885;0.170667
20160406134250691_SVAKOV-R7_snap.fits;3.92948;26515.1;3.13026;0
20160406134350766_SVAKOV-R7_snap.fits;4.04533;26545.9;3.61264;0
20160406134503299_SVAKOV-R7_met.fits;3.84925;26484.4;109.863;1.36533
20160406134529923_SVAKOV-R7_met.fits;3.54297;26491.7;7.09975;0.170667
20160406134450841_SVAKOV-R7_snap.fits;3.62426;26482.9;3.88133;0
20160406134611908_SVAKOV-R7_met.fits;3.96276;26478.5;11.7927;0.170667
20160406134550915_SVAKOV-R7_snap.fits;4.06504;26497.6;3.48356;0
20160406134650990_SVAKOV-R7_snap.fits;3.29429;26526.9;3.67764;0
20160406134800110_SVAKOV-R7_met.fits;4.45421;26491.7;12.2893;0.170667
20160406134818883_SVAKOV-R7_met.fits;3.71466;26491.7;7.5691;0.170667
20160406134838510_SVAKOV-R7_met.fits;4.23118;26521;8.65322;0.170667
20160406134751065_SVAKOV-R7_snap.fits;3.7888;26449.2;4.63291;0
20160406134851139_SVAKOV-R7_snap.fits;4.51115;26523.9;3.82782;0
20160406134945241_SVAKOV-R7_met.fits;4.24867;26484.4;12.249;0.170667
20160406134951214_SVAKOV-R7_snap.fits;4.84602;26507.8;4.34065;0
20160406135119619_SVAKOV-R7_met.fits;3.6513;26499;9.80743;0.341333
20160406135139417_SVAKOV-R7_met.fits;4.37265;26497.6;15.6247;0.341333
20160406135051289_SVAKOV-R7_snap.fits;3.62401;26491.7;3.13066;0
20160406135151363_SVAKOV-R7_snap.fits;4.03558;26540;4.00895;0
20160406135251438_SVAKOV-R7_snap.fits;3.87648;26484.4;3.67347;0
20160406135351513_SVAKOV-R7_snap.fits;2.84964;26543;2.40975;0
20160406135451758_SVAKOV-R7_met.fits;3.72818;26500.5;22.3953;0.512
20160406135542105_SVAKOV-R7_met.fits;3.59734;26491.7;10.2747;0.341333
20160406135451588_SVAKOV-R7_snap.fits;4.00491;26531.2;3.64315;0
20160406135551662_SVAKOV-R7_snap.fits;4.61528;26494.6;4.03446;0
20160406135651737_SVAKOV-R7_snap.fits;3.74849;26458;3.93537;0
20160406135751811_SVAKOV-R7_snap.fits;5.06282;26541.5;3.34842;0
20160406135851886_SVAKOV-R7_snap.fits;3.70237;26463.9;3.6645;0
20160406135951961_SVAKOV-R7_snap.fits;3.74485;26477.1;3.16078;0
