# file name; noise; peak f.; mag.; duration
20160406110002073_SVAKOV-R7_met.fits;4.1943;26509.3;13.4401;0.170667
20160406110049518_SVAKOV-R7_met.fits;4.24212;26513.7;15.1048;0.170667
20160406110116483_SVAKOV-R7_met.fits;3.92417;26491.7;12.9326;0.170667
20160406110038595_SVAKOV-R7_snap.fits;3.64624;26465.3;3.80097;0
20160406110138670_SVAKOV-R7_snap.fits;3.56351;26482.9;2.68346;0
20160406110246425_SVAKOV-R7_met.fits;3.13511;26499;23.4938;0.170667
20160406110329433_SVAKOV-R7_met.fits;3.35064;26509.3;9.05505;0.512
20160406110238745_SVAKOV-R7_snap.fits;4.16966;26453.6;3.3421;0
20160406110353497_SVAKOV-R7_met.fits;3.86254;26497.6;9.19395;0.170667
20160406110359470_SVAKOV-R7_met.fits;3.68841;26513.7;20.5751;0.170667
20160406110338819_SVAKOV-R7_snap.fits;3.38552;26545.9;4.03552;0
20160406110438211_SVAKOV-R7_met.fits;3.8594;26509.3;11.5921;0.341333
20160406110521561_SVAKOV-R7_met.fits;4.13645;26490.2;23.7598;0.682667
20160406110438894_SVAKOV-R7_snap.fits;3.35013;26528.3;2.90943;0
20160406110533849_SVAKOV-R7_met.fits;3.96066;26493.2;12.9601;0.170667
20160406110550062_SVAKOV-R7_met.fits;3.47873;26499;12.0073;0.341333
20160406110620270_SVAKOV-R7_met.fits;3.78111;26494.6;23.4051;0.341333
20160406110628121_SVAKOV-R7_met.fits;3.99369;26503.4;10.1036;0.170667
20160406110538969_SVAKOV-R7_snap.fits;3.54081;26475.6;3.08587;0
20160406110650308_SVAKOV-R7_met.fits;3.65798;26510.7;12.4641;0.170667
20160406110700718_SVAKOV-R7_met.fits;4.60981;26496.1;17.2429;0.170667
20160406110639043_SVAKOV-R7_snap.fits;4.09767;26515.1;3.35291;0
20160406110736217_SVAKOV-R7_met.fits;4.1751;26541.5;8.79211;0.512
20160406110739801_SVAKOV-R7_met.fits;3.59616;26507.8;10.9491;0.170667
20160406110739118_SVAKOV-R7_snap.fits;4.29722;26523.9;2.95233;0
20160406110839193_SVAKOV-R7_snap.fits;3.91705;26494.6;3.68099;0
20160406110945753_SVAKOV-R7_met.fits;4.24131;26499;15.2292;0.341333
20160406111015961_SVAKOV-R7_met.fits;3.78862;26515.1;10.8953;1.87733
20160406111028590_SVAKOV-R7_met.fits;3.71519;26512.2;102.246;1.70667
20160406110939268_SVAKOV-R7_snap.fits;3.53354;26547.4;3.74583;0
20160406111038659_SVAKOV-R7_met.fits;4.28827;26496.1;36.0226;0.341333
20160406111039342_SVAKOV-R7_snap.fits;4.03074;26494.6;2.8429;0
20160406111148633_SVAKOV-R7_met.fits;3.56662;26458;8.04183;0.170667
20160406111211502_SVAKOV-R7_met.fits;3.73296;26502;7.50023;0.341333
20160406111139417_SVAKOV-R7_snap.fits;4.17846;26525.4;3.48135;0
20160406111301166_SVAKOV-R7_met.fits;3.89195;26502;13.6634;0.170667
20160406111239491_SVAKOV-R7_snap.fits;3.72459;26478.5;2.54836;0
20160406111340419_SVAKOV-R7_met.fits;3.30041;26509.3;21.9272;0.170667
20160406111348270_SVAKOV-R7_met.fits;2.98651;26515.1;16.7693;0.341333
20160406111420526_SVAKOV-R7_met.fits;4.00448;26502;13.296;0.682667
20160406111339566_SVAKOV-R7_snap.fits;3.73625;26523.9;3.33917;0
20160406111526915_SVAKOV-R7_met.fits;3.59908;26500.5;9.82253;0.341333
20160406111439641_SVAKOV-R7_snap.fits;4.28097;26500.5;6.15916;0
20160406111533059_SVAKOV-R7_met.fits;3.50259;26500.5;7.2692;2.38933
20160406111610948_SVAKOV-R7_met.fits;4.06561;26496.1;8.68567;0.170667
20160406111619993_SVAKOV-R7_met.fits;3.45179;26512.2;8.56265;0.170667
20160406111539715_SVAKOV-R7_snap.fits;3.73685;26450.7;3.89621;0
20160406111654297_SVAKOV-R7_met.fits;3.8241;26506.3;8.14464;0.682667
20160406111702659_SVAKOV-R7_met.fits;4.33391;26499;11.9584;0.170667
20160406111639790_SVAKOV-R7_snap.fits;4.4006;26504.9;3.30665;0
20160406111757955_SVAKOV-R7_met.fits;3.73604;26513.7;9.03151;0.682667
20160406111831577_SVAKOV-R7_met.fits;3.57998;26494.6;9.1898;0.170667
20160406111739865_SVAKOV-R7_snap.fits;3.52756;26487.3;3.50121;0
20160406111834478_SVAKOV-R7_met.fits;4.04975;26500.5;8.11957;0.170667
20160406111839939_SVAKOV-R7_snap.fits;3.86992;26456.5;3.83389;0
20160406111947011_SVAKOV-R7_met.fits;3.64243;26494.6;11.1276;0.170667
20160406111940014_SVAKOV-R7_snap.fits;3.73994;26496.1;3.1648;0
20160406112058521_SVAKOV-R7_met.fits;4.03544;26504.9;9.14507;0.341333
20160406112101081_SVAKOV-R7_met.fits;4.22851;26459.5;13.2276;0.170667
20160406112040089_SVAKOV-R7_snap.fits;4.78417;26449.2;3.56202;0
20160406112149038_SVAKOV-R7_met.fits;4.14536;26499;10.4403;0.170667
20160406112226073_SVAKOV-R7_met.fits;3.88152;26500.5;23.1983;2.38933
20160406112140163_SVAKOV-R7_snap.fits;4.33804;26506.3;3.11305;0
20160406112248089_SVAKOV-R7_met.fits;5.12683;26510.7;15.0766;0.341333
20160406112304302_SVAKOV-R7_met.fits;3.96259;26449.2;30.5218;0.512
20160406112240238_SVAKOV-R7_snap.fits;4.80111;26472.7;4.50796;0
20160406112351235_SVAKOV-R7_met.fits;3.93477;26515.1;13.491;0.341333
20160406112359428_SVAKOV-R7_met.fits;3.71477;26516.6;8.15329;0.512
20160406112340313_SVAKOV-R7_snap.fits;4.33419;26485.8;5.26536;0
20160406112440388_SVAKOV-R7_snap.fits;4.03714;26450.7;4.37227;0
20160406112543363_SVAKOV-R7_met.fits;4.65201;26526.9;48.7108;0.341333
20160406112616473_SVAKOV-R7_met.fits;3.85776;26494.6;9.03173;0.341333
20160406112540462_SVAKOV-R7_snap.fits;4.21804;26502;3.75919;0
20160406112728665_SVAKOV-R7_met.fits;3.66723;26506.3;10.4707;0.170667
20160406112640537_SVAKOV-R7_snap.fits;3.24707;26502;3.60333;0
20160406112746585_SVAKOV-R7_met.fits;3.77389;26491.7;11.1068;0.341333
20160406112824473_SVAKOV-R7_met.fits;4.47251;26523.9;22.8701;0.341333
20160406112740611_SVAKOV-R7_snap.fits;4.37661;26523.9;3.02269;0
20160406112900995_SVAKOV-R7_met.fits;4.16204;26453.6;28.1844;0.170667
20160406112840686_SVAKOV-R7_snap.fits;3.95089;26494.6;4.2955;0
20160406112949465_SVAKOV-R7_met.fits;3.61513;26499;9.28463;0.170667
20160406112940761_SVAKOV-R7_snap.fits;3.94393;26490.2;3.08206;0
20160406113120430_SVAKOV-R7_met.fits;3.95999;26518.1;18.8439;0.341333
20160406113040835_SVAKOV-R7_snap.fits;3.77393;26458;3.26486;0
20160406113140910_SVAKOV-R7_snap.fits;4.55281;26449.2;3.49803;0
20160406113304195_SVAKOV-R7_met.fits;3.74984;26502;8.78677;1.36533
20160406113240985_SVAKOV-R7_snap.fits;4.1351;26515.1;2.81646;0
20160406113356249_SVAKOV-R7_met.fits;3.66551;26502;20.6118;0.341333
20160406113341059_SVAKOV-R7_snap.fits;4.18424;26516.6;3.8736;0
20160406113441134_SVAKOV-R7_snap.fits;4.10663;26499;4.32396;0
20160406113556057_SVAKOV-R7_met.fits;3.78233;26502;7.6097;0.170667
20160406113541209_SVAKOV-R7_snap.fits;4.11716;26453.6;3.47563;0
20160406113641283_SVAKOV-R7_snap.fits;3.36624;26528.3;3.61139;0
20160406113756206_SVAKOV-R7_met.fits;3.97111;26518.1;8.4346;0.341333
20160406113741358_SVAKOV-R7_snap.fits;3.1351;26535.6;3.66031;0
20160406113845699_SVAKOV-R7_met.fits;3.30629;26503.4;8.6987;0.341333
20160406113841433_SVAKOV-R7_snap.fits;3.59324;26463.9;2.93383;0
20160406114006425_SVAKOV-R7_met.fits;3.88242;26507.8;12.4706;0.341333
20160406114014446_SVAKOV-R7_met.fits;4.14837;26523.9;16.0069;0.512
20160406114019908_SVAKOV-R7_met.fits;3.43278;26500.5;9.30016;0.170667
20160406113941508_SVAKOV-R7_snap.fits;4.72339;26529.8;3.18781;0
20160406114122030_SVAKOV-R7_met.fits;4.34299;26488.8;10.6024;0.170667
20160406114041582_SVAKOV-R7_snap.fits;4.25124;26491.7;3.93309;0
20160406114137390_SVAKOV-R7_met.fits;3.77545;26484.4;9.41595;0.170667
20160406114150190_SVAKOV-R7_met.fits;4.77382;26499;14.1834;0.170667
20160406114203161_SVAKOV-R7_met.fits;4.25524;26525.4;15.776;0.341333
20160406114141657_SVAKOV-R7_snap.fits;4.5063;26499;2.70496;0
20160406114253508_SVAKOV-R7_met.fits;3.68076;26518.1;9.92048;0.341333
20160406114305795_SVAKOV-R7_met.fits;4.21449;26499;13.1617;0.341333
20160406114241731_SVAKOV-R7_snap.fits;3.72621;26510.7;3.46189;0
20160406114400750_SVAKOV-R7_met.fits;3.45596;26480;8.38784;0.170667
20160406114341806_SVAKOV-R7_snap.fits;3.82048;26516.6;3.48302;0
20160406114514990_SVAKOV-R7_met.fits;3.78415;26499;17.7705;0.170667
20160406114441881_SVAKOV-R7_snap.fits;4.31334;26538.6;3.38973;0
20160406114541955_SVAKOV-R7_snap.fits;4.18754;26472.7;3.16289;0
20160406114652441_SVAKOV-R7_met.fits;3.63862;26504.9;7.65483;0.170667
20160406114722990_SVAKOV-R7_met.fits;5.16171;26506.3;20.9569;0.682667
20160406114642030_SVAKOV-R7_snap.fits;4.74417;26502;4.16457;0
20160406114742105_SVAKOV-R7_snap.fits;4.65939;26465.3;3.27958;0
20160406114928259_SVAKOV-R7_met.fits;4.03922;26469.7;9.61504;0.341333
20160406114842179_SVAKOV-R7_snap.fits;4.03992;26452.1;2.85405;0
20160406115027139_SVAKOV-R7_met.fits;4.10865;26502;22.1647;0.170667
20160406114942254_SVAKOV-R7_snap.fits;4.57005;26482.9;4.29583;0
20160406115042329_SVAKOV-R7_snap.fits;4.18863;26496.1;4.47732;0
20160406115215683_SVAKOV-R7_met.fits;4.06071;26503.4;8.79448;0.170667
20160406115219097_SVAKOV-R7_met.fits;3.65973;26502;11.1657;0.170667
20160406115228825_SVAKOV-R7_met.fits;3.94235;26526.9;9.83046;2.73067
20160406115142403_SVAKOV-R7_snap.fits;3.81033;26475.6;3.6501;0
20160406115243331_SVAKOV-R7_met.fits;3.94684;26494.6;9.51513;0.170667
20160406115316611_SVAKOV-R7_met.fits;4.43532;26497.6;35.8474;0.512
20160406115242478_SVAKOV-R7_snap.fits;3.88588;26506.3;3.62196;0
20160406115342553_SVAKOV-R7_snap.fits;3.12156;26541.5;3.48985;0
20160406115444334_SVAKOV-R7_met.fits;3.7766;26512.2;9.52163;0.170667
20160406115442628_SVAKOV-R7_snap.fits;4.06742;26516.6;4.71896;0
20160406115559939_SVAKOV-R7_met.fits;4.11207;26499;9.57522;0.170667
20160406115607108_SVAKOV-R7_met.fits;3.6141;26521;7.26408;0.170667
20160406115619566_SVAKOV-R7_met.fits;3.37599;26512.2;8.88635;0.170667
20160406115542702_SVAKOV-R7_snap.fits;3.68092;26502;3.87825;0
20160406115727150_SVAKOV-R7_met.fits;3.91482;26488.8;8.39132;0.170667
20160406115642777_SVAKOV-R7_snap.fits;3.75593;26452.1;3.43096;0
20160406115816473_SVAKOV-R7_met.fits;4.16973;26503.4;9.09516;0.682667
20160406115826713_SVAKOV-R7_met.fits;3.21638;26502;9.80702;0.853333
20160406115742851_SVAKOV-R7_snap.fits;3.07778;26540;4.44955;0
20160406115851289_SVAKOV-R7_met.fits;4.04485;26502;13.6569;0.341333
20160406115842926_SVAKOV-R7_snap.fits;3.79236;26491.7;4.52556;0
20160406115943001_SVAKOV-R7_snap.fits;3.61096;26497.6;2.99747;0
