#timestamp,LO_Frequency,Hit,StdDev 
1698282015.2,286047000.8,N
1698282035.1,286047000.8,N
1698282036.0,286047000.8,N
1698282055.8,286046998.3,N
1698282075.6,286047000.6,N
1698282095.5,286047001.1,N
1698282115.3,286046998.5,N
1698282135.1,286046998.8,N
1698282155.9,286046999.3,N
1698282175.7,286047000.7,N
1698282195.6,286047000.5,N
1698282215.4,286047000.8,N
1698282235.2,286046998.5,N
1698282255.1,286047001.1,N
1698282256.0,286047001.1,N
1698282275.8,286047000.9,N
1698282295.6,286047000.7,N
1698282315.5,286047000.2,N
1698282335.3,286047000.3,N
1698282355.2,286047000.4,N
1698282375.9,286047001.0,N
1698282395.7,286047000.2,N
1698282415.6,286047000.9,N
1698282435.4,286047000.0,N
1698282455.2,286047000.2,N
1698282475.1,286047000.2,N
1698282476.0,286047000.2,N
1698282495.8,286047002.8,N
1698282515.7,286047002.4,N
1698282535.5,286047002.6,N
1698282555.3,286047002.3,N
1698282575.2,286047001.5,N
1698282595.0,286047002.0,N
1698282595.9,286047002.0,N
1698282615.7,286047002.0,N
1698282635.6,286047002.7,N
1698282655.4,286047002.1,N
1698282675.3,286047000.2,N
1698282695.1,286047000.0,N
1698282696.0,286047000.0,N
1698282715.8,286047000.1,N
1698282735.7,286047000.9,N
1698282755.5,286047002.7,N
1698282775.3,286047000.2,N
1698282795.2,286047002.8,N
1698282815.0,286046999.8,N
1698282815.9,286046999.8,N
1698282835.8,286047002.1,N
1698282855.6,286047002.6,N
1698282875.4,286047001.5,N
1698282895.3,286047001.4,N
1698282915.1,286047001.6,N
1698282935.9,286047004.2,Y
1698282955.7,286047001.6,P
1698282975.5,286047002.3,P
1698282995.4,286047002.6,P
1698283015.2,286047002.8,Y
1698283035.0,286046998.7,P
1698283035.9,286046998.7,N
1698283055.8,286046998.9,N
1698283075.6,286046998.9,N
1698283095.5,286046998.5,N
1698283115.3,286046998.8,N
1698283135.1,286046998.1,N
1698283155.9,286046998.1,N
1698283175.7,286047000.9,N
1698283195.5,286047000.9,N
1698283215.4,286047000.4,N
1698283235.2,286047000.2,N
1698283255.1,286047000.5,N
1698283256.0,286047000.5,N
1698283275.8,286047001.2,N
1698283295.6,286047001.1,N
1698283315.5,286046998.6,N
1698283335.3,286046999.2,N
1698283355.1,286046998.2,N
1698283375.9,286046998.5,N
1698283395.7,286046998.7,N
1698283415.6,286046999.3,N
1698283435.4,286046999.0,N
1698283455.2,286046998.6,N
1698283475.1,286047001.0,N
1698283476.0,286047001.0,N
1698283495.8,286047000.4,N
1698283515.6,286046998.6,N
1698283535.5,286046998.4,N
1698283555.3,286046998.8,N
1698283575.2,286046999.4,N
1698283595.9,286046999.0,N
1698283615.7,286046998.8,N
1698283635.6,286047001.2,N
1698283655.4,286046998.2,N
1698283675.2,286046998.5,N
1698283695.1,286046998.5,N
1698283696.0,286046998.5,N
1698283715.8,286047001.2,N
1698283735.7,286046998.4,N
1698283755.5,286047000.9,N
1698283775.3,286047000.4,N
1698283795.2,286047000.6,N
1698283815.9,286047001.0,N
1698283835.7,286047000.2,N
1698283855.6,286047000.0,N
1698283875.4,286047001.0,N
1698283895.3,286047000.9,N
1698283915.1,286047000.7,N
1698283916.0,286047000.7,N
1698283935.8,286047000.5,N
1698283955.7,286047001.1,N
1698283975.5,286047000.7,N
1698283995.3,286047000.7,N
1698284015.2,286047000.8,N
1698284035.0,286047000.3,N
1698284035.9,286047000.3,N
1698284055.8,286682705.8,Y
1698284075.6,286046999.9,P
1698284095.4,286047000.2,P
1698284115.3,286047000.1,N
1698284135.1,286047002.8,Y
1698284155.8,286047002.7,P
1698284175.7,286047001.3,N
1698284195.5,286047004.4,P
1698284215.4,286047004.0,N
1698284235.2,286047004.1,N
1698284255.0,286047004.1,N
1698284255.9,286047004.1,N
1698284275.8,286047003.6,N
1698284295.6,286047004.2,N
1698284315.4,286047004.2,N
1698284335.3,286047003.7,N
1698284355.1,286047003.3,N
1698284375.9,286047005.7,Y
1698284395.7,286047001.5,P
1698284415.5,286047001.5,N
1698284435.4,286047001.5,N
1698284455.2,286047001.5,N
1698284475.0,286047002.1,N
1698284476.0,286047002.1,Y
1698284495.8,286046998.1,P
1698284515.6,286046999.3,N
1698284535.5,286046998.2,N
1698284555.3,286046998.5,N
1698284575.1,286046998.5,N
1698284595.9,286047000.7,N
1698284615.7,286047000.4,N
1698284635.6,286047000.4,N
1698284655.4,286046998.1,N
1698284675.2,286047000.1,N
1698284695.1,286047001.0,N
1698284696.0,286047001.0,N
1698284715.8,286047000.9,N
1698284735.6,286046998.6,N
1698284755.5,286047001.2,N
1698284775.3,286046998.6,N
1698284795.2,286046998.9,N
1698284815.9,286046998.5,N
1698284835.7,286047000.5,N
1698284855.6,286046998.8,N
1698284875.4,286046998.5,N
1698284895.2,286047000.4,N
1698284915.1,286046998.1,N
1698284916.0,286046998.1,N
1698284935.8,286047001.2,N
1698284955.7,286046998.1,N
1698284975.5,286047000.4,N
1698284995.3,286047000.4,N
1698285015.2,286047000.4,N
1698285035.0,286047001.2,N
1698285035.9,286047001.2,N
1698285055.8,286047001.0,N
1698285075.6,286047000.0,N
1698285095.4,286046999.9,N
1698285115.3,286047001.0,N
1698285135.1,286047000.6,N
1698285155.8,286047000.0,N
1698285175.7,286047002.4,N
1698285195.5,286047001.9,N
1698285215.4,286047001.3,N
1698285235.2,286047004.2,Y
1698285255.0,286047003.8,P
1698285255.9,286047003.8,N
1698285275.8,286047004.4,N
1698285295.6,286047003.9,N
1698285315.4,286047003.5,N
1698285335.3,286047003.1,N
1698285355.1,286047003.3,N
1698285375.9,286047003.4,N
1698285395.7,286047005.2,Y
1698285415.5,286047001.9,P
1698285435.4,286047001.5,N
1698285455.2,286047001.5,N
1698285475.0,286047002.1,N
1698285475.9,286047002.1,Y
1698285495.8,286047000.1,P
1698285515.6,286047000.2,N
1698285535.5,286047001.8,N
1698285555.3,286047001.9,N
1698285575.1,286047004.4,Y
1698285595.9,286047002.5,P
