# file name; noise; peak f.; mag.; duration
20160304185332162_NACHODSKO-R5_met.fits;14.575;26496.1;33.7818;0.341333
20160304185344621_NACHODSKO-R5_met.fits;14.4378;26491.7;45.9915;0.170667
20160304190245122_NACHODSKO-R5_met.fits;17.9464;26500.5;77.5474;0.170667
20160304191124290_NACHODSKO-R5_met.fits;16.3192;26497.6;48.1533;0.170667
20160304192208898_NACHODSKO-R5_met.fits;15.7273;26487.3;36.2051;0.682667
20160304192441986_NACHODSKO-R5_met.fits;14.2045;26512.2;32.4872;0.170667
20160304192503319_NACHODSKO-R5_met.fits;18.7384;26513.7;55.7947;0.170667
20160304192725655_NACHODSKO-R5_met.fits;14.7649;26497.6;35.9903;0.170667
20160304193134829_NACHODSKO-R5_met.fits;17.2845;26482.9;49.7141;0.170667
20160304194253229_NACHODSKO-R5_met.fits;14.0419;26506.3;96.0564;0.341333
20160304194448599_NACHODSKO-R5_met.fits;14.7586;26497.6;39.8692;0.341333
20160304194629634_NACHODSKO-R5_met.fits;16.1222;26497.6;113.075;0.853333
