#timestamp,LO_Frequency,Hit,StdDev 
1698321615.4,286047001.2,N
1698321635.2,286047002.4,N
1698321655.0,286047001.6,N
1698321655.9,286047001.6,N
1698321675.8,286047002.5,N
1698321695.6,286046999.9,N
1698321715.5,286046999.6,N
1698321735.3,286046997.5,N
1698321755.1,286046995.5,Y
1698321775.9,286046996.2,P
1698321795.7,286046994.8,N
1698321815.5,286046994.8,N
1698321835.4,286046993.0,Y
1698321855.2,286046995.7,P
1698321875.1,286046995.5,P
1698321876.0,286046995.5,P
1698321895.8,286046996.8,Y
1698321915.6,286047003.6,P
1698321935.5,286047002.9,N
1698321955.3,286047005.1,N
1698321975.2,286047004.7,N
1698321995.9,286047004.5,N
1698322015.7,286047006.3,N
1698322035.6,286047006.7,N
1698322055.4,286047006.8,N
1698322075.2,286047006.2,N
1698322095.1,286047006.8,N
1698322096.0,286047006.8,N
1698322115.8,286047004.5,N
1698322135.7,286047005.7,N
1698322155.5,286047005.1,N
1698322175.3,286047005.0,N
1698322195.2,286047004.9,N
1698322215.0,286047005.5,N
1698322215.9,286047005.5,N
1698322235.7,286047003.5,N
1698322255.6,286047003.1,N
1698322275.4,286047005.1,N
1698322295.3,286047005.1,N
1698322315.1,286047005.4,N
1698322316.0,286047005.4,N
1698322335.8,286047005.5,N
1698322355.7,286047005.3,N
1698322375.5,286047004.8,N
1698322395.3,286047005.1,N
1698322415.2,286047005.8,N
1698322435.0,286047003.3,N
1698322435.9,286047003.3,Y
1698322455.8,286046999.5,P
1698322475.6,286046999.4,N
1698322495.4,286046996.5,N
1698322515.3,286046996.5,N
1698322535.1,286046997.2,N
1698322555.9,286046997.5,N
1698322575.7,286046994.9,N
1698322595.5,286046997.8,N
1698322615.4,286046993.6,N
1698322635.2,286046994.4,N
1698322655.0,286046991.8,N
1698322655.9,286046991.8,N
1698322675.8,286046993.1,N
1698322695.6,286046994.4,N
1698322715.5,286046995.7,N
1698322735.3,286046997.6,N
1698322755.1,286046997.5,N
1698322775.9,286046997.4,N
1698322795.7,286046997.3,N
1698322815.5,286046996.8,N
1698322835.4,286046997.0,N
1698322855.2,286046997.6,N
1698322875.0,286046996.0,N
1698322876.0,286046996.0,N
1698322895.8,286046996.4,N
1698322915.6,286046995.2,N
1698322935.5,286046995.3,N
1698322955.3,286046997.5,N
1698322975.1,286046995.3,N
1698322995.9,286046996.1,N
1698323015.7,286046997.3,N
1698323035.6,286046996.9,N
1698323055.4,286046999.2,N
1698323075.2,286046998.2,N
1698323095.1,286046997.1,N
1698323096.0,286046997.1,N
1698323115.8,286046995.0,N
1698323135.7,286046993.3,Y
1698323155.5,286047001.2,P
1698323175.3,286046998.3,N
1698323195.2,286046999.4,N
1698323215.9,286046996.5,N
1698323235.7,286046999.5,N
1698323255.6,286046996.5,N
1698323275.4,286046996.8,N
1698323295.3,286046997.4,N
1698323315.1,286046995.3,N
1698323316.0,286046995.3,N
1698323335.8,286046998.0,N
1698323355.7,286046997.5,N
1698323375.5,286046997.1,N
1698323395.3,286046996.7,N
1698323415.2,286046996.9,N
1698323435.0,286046997.2,N
1698323435.9,286046997.2,N
1698323455.8,286046998.0,N
1698323475.6,286046997.9,N
1698323495.4,286046996.9,N
1698323515.3,286046997.2,N
1698323535.1,286046995.2,Y
1698323555.8,286046998.5,P
1698323575.7,286047000.1,N
1698323595.5,286046999.8,N
1698323615.4,286046999.9,N
1698323635.2,286047002.7,N
1698323655.0,286047000.8,N
1698323655.9,286047000.8,N
1698323675.8,286046998.7,N
1698323695.6,286046998.3,N
1698323715.5,286047000.5,N
1698323735.3,286047000.5,N
1698323755.1,286047000.8,N
1698323775.9,286047000.5,N
1698323795.7,286046999.7,N
1698323815.5,286047000.2,N
1698323835.4,286046998.1,N
1698323855.2,286046998.6,N
1698323875.1,286046998.8,N
1698323876.0,286046998.8,N
1698323895.8,286046996.8,N
1698323915.6,286046993.8,Y
1698323935.5,286046994.4,P
1698323955.3,286046992.5,N
1698323975.2,286046993.0,N
1698323995.9,286046990.6,Y
1698324015.7,286046996.0,P
1698324035.6,286046993.3,P
1698324055.4,286046996.4,P
1698324075.3,286046996.3,Y
1698324095.1,286047000.5,P
1698324115.8,286047001.8,N
1698324135.7,286047003.7,N
1698324155.5,286047003.7,N
1698324175.4,286047004.7,N
1698324195.2,286047006.5,N
1698324215.0,286047007.7,N
1698324215.9,286047007.7,N
1698324235.8,286047008.7,N
1698324255.6,286047006.2,N
1698324275.4,286047007.3,N
1698324295.3,286047006.8,N
1698324315.1,286047007.4,N
1698324335.9,286047007.4,N
1698324355.7,286047007.2,N
1698324375.5,286047007.4,N
1698324395.4,286047006.8,N
1698324415.2,286047006.7,N
1698324435.1,286047008.7,N
1698324436.0,286047008.7,N
1698324455.8,286047008.9,N
1698324475.6,286047008.7,N
1698324495.5,286047008.6,N
1698324515.3,286047007.8,N
1698324535.1,286047007.7,N
1698324555.9,286047008.7,N
1698324575.7,286047007.1,N
1698324595.6,286047007.6,N
1698324615.4,286047007.5,N
1698324635.2,286047007.5,N
1698324655.1,286047006.1,Y
1698324656.0,286047006.1,P
1698324675.8,286047002.7,P
1698324695.6,286047002.3,N
1698324715.5,286046999.8,N
1698324735.3,286047001.1,N
1698324755.2,286046996.8,N
1698324775.9,286046997.6,N
1698324795.7,286046999.1,N
1698324815.6,286046998.9,N
1698324835.4,286046997.9,N
1698324855.2,286046995.5,N
1698324875.1,286046996.2,N
1698324876.0,286046996.2,N
1698324895.8,286046993.6,N
1698324915.7,286046995.7,N
1698324935.5,286046996.1,N
1698324955.3,286046995.9,N
1698324975.2,286046996.1,N
1698324995.0,286046997.9,N
1698324995.9,286046997.9,N
1698325015.8,286046995.8,N
1698325035.6,286046993.3,N
1698325055.4,286046994.1,N
1698325075.3,286046993.9,N
1698325095.1,286046994.3,N
1698325115.8,286046993.7,N
1698325135.7,286046993.5,N
1698325155.5,286046993.4,N
1698325175.4,286046994.1,N
1698325195.2,286046994.4,N
