# file name; noise; peak f.; mag.; duration
20160304175341847_NACHODSKO-R5_met.fits;17.301;26512.2;46.9393;0.341333
20160304175837101_NACHODSKO-R5_met.fits;16.5308;26543;58.9316;0.170667
20160304180000215_NACHODSKO-R5_met.fits;16.4632;26497.6;45.5017;5.46133
20160304180022402_NACHODSKO-R5_met.fits;16.6612;26526.9;45.5411;0.170667
20160304181612503_NACHODSKO-R5_met.fits;16.9419;26510.7;39.4563;0.170667
20160304182244695_NACHODSKO-R5_met.fits;17.7507;26480;76.5458;0.682667
20160304182350914_NACHODSKO-R5_met.fits;13.6992;26502;32.6683;0.682667
20160304182615469_NACHODSKO-R5_met.fits;14.0575;26488.8;35.0593;0.170667
20160304183939138_NACHODSKO-R5_met.fits;16.6933;26504.9;35.9918;0.170667
20160304184738199_NACHODSKO-R5_met.fits;14.942;26474.1;31.3556;0.170667
