# file name; noise; peak f.; mag.; duration
20160304215827714_NACHODSKO-R5_met.fits;14.7455;26509.3;68.2599;0.170667
20160304215907309_NACHODSKO-R5_met.fits;18.3508;26504.9;37.2416;0.170667
20160304220036397_NACHODSKO-R5_met.fits;15.8267;26515.1;38.2598;0.170667
20160304220516973_NACHODSKO-R5_met.fits;17.4697;26502;39.5326;0.341333
20160304220533357_NACHODSKO-R5_met.fits;16.7349;26499;43.4074;0.170667
20160304220900546_NACHODSKO-R5_met.fits;16.6922;26484.4;67.2039;0.170667
20160304222149058_NACHODSKO-R5_met.fits;17.7931;26450.7;47.2804;0.341333
20160304222200151_NACHODSKO-R5_met.fits;14.6028;26521;37.6758;0.512
20160304222204077_NACHODSKO-R5_met.fits;16.7033;26496.1;34.2705;0.170667
20160304222549527_NACHODSKO-R5_met.fits;16.0195;26497.6;62.1039;0.341333
20160304224555287_NACHODSKO-R5_met.fits;17.5437;26510.7;46.8135;3.24267
20160304224649047_NACHODSKO-R5_met.fits;16.8734;26547.4;91.3457;1.36533
