# file name; noise; peak f.; mag.; duration
20160305094855469_NACHODSKO-R5_met.fits;15.247;26482.9;40.2722;0.170667
20160305095711426_NACHODSKO-R5_met.fits;13.949;26506.3;36.8743;0.341333
20160305100055341_NACHODSKO-R5_met.fits;15.64;26502;38.657;0.170667
20160305100859522_NACHODSKO-R5_met.fits;16.2936;26502;35.9644;0.170667
20160305101808898_NACHODSKO-R5_met.fits;17.5903;26500.5;50.7307;0.512
20160305101905389_NACHODSKO-R5_met.fits;20.2411;26488.8;48.6886;0.341333
20160305101955565_NACHODSKO-R5_met.fits;19.1049;26509.3;49.7637;0.170667
20160305102932418_NACHODSKO-R5_met.fits;15.7994;26493.2;38.6799;0.682667
20160305103006722_NACHODSKO-R5_met.fits;19.5413;26503.4;70.103;0.341333
20160305104202157_NACHODSKO-R5_met.fits;17.1021;26506.3;38.3124;0.170667
20160305104702530_NACHODSKO-R5_met.fits;15.8245;26507.8;36.0147;0.170667
