# file name; noise; peak f.; mag.; duration
20160305154933954_NACHODSKO-R5_met.fits;14.7122;26516.6;30.0666;0.170667
20160305155049389_NACHODSKO-R5_met.fits;15.5556;26477.1;95.7289;0.853333
20160305155229570_NACHODSKO-R5_met.fits;19.3457;26499;42.2247;0.170667
20160305155701613_NACHODSKO-R5_met.fits;16.7455;26506.3;33.7496;0.170667
20160305160928450_NACHODSKO-R5_met.fits;19.015;26496.1;57.3148;0.341333
20160305161047469_NACHODSKO-R5_met.fits;17.7446;26507.8;57.987;0.341333
20160305161632045_NACHODSKO-R5_met.fits;16.4124;26506.3;62.9502;0.341333
20160305162017666_NACHODSKO-R5_met.fits;17.498;26499;54.1066;0.170667
20160305162037805_NACHODSKO-R5_met.fits;18.2354;26509.3;49.7811;0.170667
20160305162127810_NACHODSKO-R5_met.fits;15.9413;26515.1;68.0655;0.170667
20160305162221911_NACHODSKO-R5_met.fits;17.074;26493.2;59.0905;0.682667
20160305162245293_NACHODSKO-R5_met.fits;16.1277;26490.2;79.8064;0.682667
20160305162415575_NACHODSKO-R5_met.fits;18.4317;26502;284.237;0.682667
20160305164244397_NACHODSKO-R5_met.fits;16.7703;26494.6;48.6857;0.170667
20160305164722925_NACHODSKO-R5_met.fits;18.523;26481.4;57.9837;0.512
