# file name; noise; peak f.; mag.; duration
20160304200122221_NACHODSKO-R5_met.fits;15.7112;26491.7;73.5875;1.19467
20160304200146114_NACHODSKO-R5_met.fits;17.1616;26503.4;61.9664;0.170667
20160304200249943_NACHODSKO-R5_met.fits;14.8222;26485.8;38.094;0.682667
20160304200455213_NACHODSKO-R5_met.fits;15.6746;26491.7;36.5821;0.170667
20160304200539586_NACHODSKO-R5_met.fits;14.3401;26494.6;39.4781;1.536
20160304201712151_NACHODSKO-R5_met.fits;15.824;26488.8;104.659;0.512
20160304202025517_NACHODSKO-R5_met.fits;16.4802;26493.2;51.5236;0.512
20160304202032173_NACHODSKO-R5_met.fits;14.8888;26507.8;43.011;0.170667
20160304202228055_NACHODSKO-R5_met.fits;13.4984;26484.4;54.3851;0.170667
20160304202442711_NACHODSKO-R5_met.fits;18.692;26488.8;39.6777;0.170667
20160304202727405_NACHODSKO-R5_met.fits;17.5622;26497.6;44.0735;0.170667
20160304202805463_NACHODSKO-R5_met.fits;18.1746;26509.3;67.0055;0.341333
20160304203308567_NACHODSKO-R5_met.fits;16.088;26491.7;33.9648;3.584
20160304203316077_NACHODSKO-R5_met.fits;13.745;26515.1;30.3191;15.1893
20160304203830615_NACHODSKO-R5_met.fits;14.3501;26485.8;47.1455;0.341333
20160304204645037_NACHODSKO-R5_met.fits;15.2646;26503.4;35.6106;0.170667
