# file name; noise; peak f.; mag.; duration
20160304224828546_NACHODSKO-R5_met.fits;15.7745;26487.3;45.8392;0.341333
20160304225705495_NACHODSKO-R5_met.fits;15.0051;26504.9;30.4913;0.170667
20160304225928343_NACHODSKO-R5_met.fits;15.969;26493.2;54.4774;0.170667
20160304230955202_NACHODSKO-R5_met.fits;14.5244;26525.4;40.4475;0.170667
20160304231344407_NACHODSKO-R5_met.fits;14.6214;26497.6;37.3934;0.170667
20160304231811842_NACHODSKO-R5_met.fits;13.3154;26507.8;33.4388;0.170667
20160304231851949_NACHODSKO-R5_met.fits;13.4489;26506.3;152.907;0.341333
20160304233310914_NACHODSKO-R5_met.fits;15.0119;26509.3;38.9717;0.170667
20160304233630935_NACHODSKO-R5_met.fits;14.9393;26515.1;36.2117;0.341333
20160304234153495_NACHODSKO-R5_met.fits;15.8345;26507.8;44.4665;0.170667
20160304234302274_NACHODSKO-R5_met.fits;17.7753;26449.2;142.008;0.341333
