# file name; noise; peak f.; mag.; duration
20160305064925207_NACHODSKO-R5_met.fits;26.5817;26528.3;91.6915;0.512
20160305065439234_NACHODSKO-R5_met.fits;31.9817;26502;120.415;0.341333
20160305070537666_NACHODSKO-R5_met.fits;23.7552;26509.3;182.847;0.341333
20160305070718018_NACHODSKO-R5_met.fits;23.1358;26485.8;55.5011;0.170667
20160305071019607_NACHODSKO-R5_met.fits;20.9735;26504.9;57.1151;0.170667
20160305071316759_NACHODSKO-R5_met.fits;20.6584;26506.3;62.1169;0.341333
20160305071708525_NACHODSKO-R5_met.fits;23.302;26522.5;88.9737;0.341333
20160305073426349_NACHODSKO-R5_met.fits;27.3226;26521;61.2964;0.170667
20160305073658413_NACHODSKO-R5_met.fits;25.0726;26509.3;56.9051;0.170667
20160305074523074_NACHODSKO-R5_met.fits;19.0069;26506.3;69.8192;0.170667
