# file name; noise; peak f.; mag.; duration
20160305085442050_NACHODSKO-R5_met.fits;18.1221;26519.5;37.6606;0.170667
20160305085525058_NACHODSKO-R5_met.fits;24.8285;26526.9;67.7695;1.024
20160305090942658_NACHODSKO-R5_met.fits;18.3341;26485.8;50.7195;0.341333
20160305091410946_NACHODSKO-R5_met.fits;17.8984;26506.3;73.5785;0.341333
20160305091606999_NACHODSKO-R5_met.fits;17.8256;26521;39.334;0.170667
20160305091728066_NACHODSKO-R5_met.fits;19.3555;26468.3;43.7602;0.170667
20160305091749399_NACHODSKO-R5_met.fits;16.7352;26485.8;40.6937;0.170667
20160305092023511_NACHODSKO-R5_met.fits;17.9092;26516.6;58.2213;0.341333
20160305092613719_NACHODSKO-R5_met.fits;16.6761;26496.1;66.2375;0.341333
20160305093136109_NACHODSKO-R5_met.fits;18.3455;26493.2;45.0223;0.341333
20160305093556546_NACHODSKO-R5_met.fits;16.1658;26510.7;58.1092;0.170667
