# file name; noise; peak f.; mag.; duration
20160304205033047_NACHODSKO-R5_met.fits;17.2338;26490.2;36.9785;0.170667
20160304205326957_NACHODSKO-R5_met.fits;15.4928;26491.7;32.9005;0.170667
20160304210037719_NACHODSKO-R5_met.fits;17.3765;26499;56.4959;0.341333
20160304210121922_NACHODSKO-R5_met.fits;15.3628;26509.3;40.3225;0.170667
20160304210152642_NACHODSKO-R5_met.fits;14.5707;26502;60.1312;0.341333
20160304210532119_NACHODSKO-R5_met.fits;14.5648;26506.3;94.7564;0.341333
20160304210549186_NACHODSKO-R5_met.fits;17.3925;26494.6;59.2084;0.341333
20160304210617175_NACHODSKO-R5_met.fits;12.8072;26485.8;64.6348;0.341333
20160304210704962_NACHODSKO-R5_met.fits;15.2216;26502;44.2151;0.341333
20160304210848727_NACHODSKO-R5_met.fits;17.8146;26512.2;58.9416;0.170667
20160304211623042_NACHODSKO-R5_met.fits;17.6421;26504.9;37.6918;0.170667
20160304211752642_NACHODSKO-R5_met.fits;14.3418;26513.7;64.5697;0.170667
20160304212138605_NACHODSKO-R5_met.fits;15.3075;26499;35.5315;0.170667
20160304213157783_NACHODSKO-R5_met.fits;15.8813;26481.4;62.1483;0.341333
20160304213335746_NACHODSKO-R5_met.fits;13.0836;26484.4;41.0895;0.341333
20160304213356909_NACHODSKO-R5_met.fits;17.1025;26504.9;46.0715;0.170667
20160304213914690_NACHODSKO-R5_met.fits;17.8794;26512.2;72.4233;0.170667
20160304213921517_NACHODSKO-R5_met.fits;17.735;26477.1;81.0302;0.512
20160304214016983_NACHODSKO-R5_met.fits;15.793;26485.8;34.9414;0.170667
20160304214207063_NACHODSKO-R5_met.fits;17.1183;26502;36.422;1.024
20160304214216791_NACHODSKO-R5_met.fits;15.4864;26506.3;36.7423;0.170667
20160304214654978_NACHODSKO-R5_met.fits;16.3815;26513.7;36.722;0.170667
