# file name; noise; peak f.; mag.; duration
20160304235033687_NACHODSKO-R5_met.fits;17.5551;26504.9;38.1937;1.36533
20160304235713389_NACHODSKO-R5_met.fits;17.3729;26522.5;38.5212;0.170667
20160305000157890_NACHODSKO-R5_met.fits;18.1287;26504.9;49.7583;0.341333
20160305000730519_NACHODSKO-R5_met.fits;19.3758;26503.4;61.8478;1.024
20160305001416706_NACHODSKO-R5_met.fits;17.4152;26521;64.1241;0.170667
20160305001437186_NACHODSKO-R5_met.fits;20.4528;26535.6;89.1741;0.170667
20160305001752599_NACHODSKO-R5_met.fits;18.9788;26497.6;106.125;0.170667
20160305002309357_NACHODSKO-R5_met.fits;20.6796;26475.6;165.148;0.341333
20160305002645762_NACHODSKO-R5_met.fits;22.8504;26521;72.1089;0.341333
20160305002830210_NACHODSKO-R5_met.fits;19.3595;26499;41.1799;0.341333
20160305003352941_NACHODSKO-R5_met.fits;18.62;26499;90.7635;0.170667
20160305003620909_NACHODSKO-R5_met.fits;18.9735;26521;301.753;1.87733
20160305003926423_NACHODSKO-R5_met.fits;20.7317;26522.5;205.487;0.341333
20160305004220503_NACHODSKO-R5_met.fits;19.8819;26513.7;42.3344;0.170667
