# file name; noise; peak f.; mag.; duration
20160305134916631_NACHODSKO-R5_met.fits;14.7892;26497.6;34.2938;1.36533
20160305134931309_NACHODSKO-R5_met.fits;16.9655;26496.1;34.6629;0.170667
20160305135331949_NACHODSKO-R5_met.fits;18.6339;26497.6;49.5789;0.170667
20160305135614935_NACHODSKO-R5_met.fits;15.917;26497.6;34.0839;0.853333
20160305135647362_NACHODSKO-R5_met.fits;17.922;26491.7;61.6851;0.682667
20160305135826690_NACHODSKO-R5_met.fits;19.8519;26506.3;139.325;1.87733
20160305141000279_NACHODSKO-R5_met.fits;15.9301;26482.9;35.8165;0.170667
20160305141241730_NACHODSKO-R5_met.fits;16.3679;26494.6;36.5612;0.170667
20160305141258797_NACHODSKO-R5_met.fits;19.1566;26499;87.0918;0.170667
20160305142035159_NACHODSKO-R5_met.fits;16.6808;26502;40.5937;0.341333
20160305142419757_NACHODSKO-R5_met.fits;17.5744;26507.8;52.151;0.170667
20160305143211309_NACHODSKO-R5_met.fits;16.8938;26502;36.0885;0.170667
20160305144740589_NACHODSKO-R5_met.fits;16.034;26516.6;32.957;0.170667
