# file name; noise; peak f.; mag.; duration
20220620205249971_SVAKOV-R12_met.fits;0.887575;26518.1;2.45707;0.170667
20220620205348510_SVAKOV-R12_met.fits;1.07418;26490.2;3.35869;0.170667
20220620205429128_SVAKOV-R12_met.fits;1.02577;26506.3;3.38549;0.170667
20220620205534152_SVAKOV-R12_met.fits;0.921417;26490.2;2.61136;1.024
20220620205831134_SVAKOV-R12_met.fits;0.930615;26481.4;2.51341;0.170667
20220620205958174_SVAKOV-R12_met.fits;0.984592;26506.3;2.03584;0.512
20220620210006366_SVAKOV-R12_snap.fits;1.00478;26460.9;0.998515;0
20220620210153203_SVAKOV-R12_met.fits;1.1206;26487.3;3.31642;0.170667
20220620210106440_SVAKOV-R12_snap.fits;0.996526;26471.2;1.39651;0
20220620210250035_SVAKOV-R12_met.fits;0.798738;26477.1;1.70885;0.170667
20220620210258910_SVAKOV-R12_met.fits;0.903999;26491.7;2.01484;0.170667
20220620210301128_SVAKOV-R12_met.fits;0.979349;26482.9;2.42159;0.170667
20220620210206515_SVAKOV-R12_snap.fits;1.05532;26460.9;0.93271;0
20220620210306590_SVAKOV-R12_snap.fits;0.978047;26504.9;0.880853;0
20220620210438408_SVAKOV-R12_met.fits;0.949908;26482.9;3.22853;0.170667
20220620210406664_SVAKOV-R12_snap.fits;0.974123;26523.9;0.741993;0
20220620210506739_SVAKOV-R12_snap.fits;1.10858;26522.5;0.805541;0
20220620210655283_SVAKOV-R12_met.fits;0.899225;26500.5;3.40556;0.341333
20220620210606814_SVAKOV-R12_snap.fits;0.910228;26462.4;0.876453;0
20220620210706888_SVAKOV-R12_snap.fits;0.827367;26459.5;0.77864;0
20220620210821982_SVAKOV-R12_met.fits;0.865057;26487.3;2.68169;0.341333
20220620210806963_SVAKOV-R12_snap.fits;0.976963;26482.9;0.849242;0
20220620210944926_SVAKOV-R12_met.fits;1.10123;26519.5;2.85893;0.170667
20220620210907038_SVAKOV-R12_snap.fits;0.995772;26482.9;1.78695;0
20220620211031688_SVAKOV-R12_met.fits;1.04488;26487.3;4.19237;0.512
20220620211007112_SVAKOV-R12_snap.fits;0.992779;26450.7;1.52902;0
20220620211107187_SVAKOV-R12_snap.fits;0.904014;26526.9;1.01088;0
20220620211251294_SVAKOV-R12_met.fits;0.91035;26493.2;2.7335;0.170667
20220620211254707_SVAKOV-R12_met.fits;1.14513;26487.3;2.53185;0.170667
20220620211207262_SVAKOV-R12_snap.fits;1.15478;26528.3;1.05625;0
20220620211312286_SVAKOV-R12_met.fits;1.14469;26478.5;2.50268;0.341333
20220620211329352_SVAKOV-R12_met.fits;1.01615;26496.1;3.31816;1.024
20220620211307336_SVAKOV-R12_snap.fits;1.01588;26496.1;1.14041;0
20220620211407411_SVAKOV-R12_snap.fits;1.02514;26525.4;0.784858;0
20220620211507486_SVAKOV-R12_snap.fits;1.15359;26523.9;0.962457;0
20220620211607390_SVAKOV-R12_met.fits;1.30575;26481.4;3.68238;0.341333
20220620211607560_SVAKOV-R12_snap.fits;0.998893;26469.7;1.07862;0
20220620211759347_SVAKOV-R12_met.fits;1.18088;26475.6;6.24605;0.341333
20220620211707635_SVAKOV-R12_snap.fits;1.10031;26525.4;0.88098;0
20220620211807710_SVAKOV-R12_snap.fits;1.12206;26456.5;0.972902;0
20220620211936968_SVAKOV-R12_met.fits;0.811881;26502;1.93982;0.512
20220620212002398_SVAKOV-R12_met.fits;0.890502;26506.3;3.14301;0.170667
20220620211907784_SVAKOV-R12_snap.fits;1.16861;26531.2;0.896397;0
20220620212011272_SVAKOV-R12_met.fits;0.850285;26507.8;2.13731;0.170667
20220620212007859_SVAKOV-R12_snap.fits;0.973754;26497.6;0.721727;0
20220620212107934_SVAKOV-R12_snap.fits;1.17193;26453.6;1.1165;0
20220620212208008_SVAKOV-R12_snap.fits;0.952164;26529.8;0.9309;0
20220620212308083_SVAKOV-R12_snap.fits;1.01664;26480;0.78237;0
20220620212456627_SVAKOV-R12_met.fits;0.93264;26487.3;3.98649;0.170667
20220620212408158_SVAKOV-R12_snap.fits;1.17696;26481.4;1.08428;0
20220620212511475_SVAKOV-R12_met.fits;1.04251;26503.4;5.94236;0.682667
20220620212508232_SVAKOV-R12_snap.fits;0.984612;26532.7;1.06628;0
20220620212608307_SVAKOV-R12_snap.fits;0.924345;26474.1;0.963882;0
20220620212752072_SVAKOV-R12_met.fits;1.00178;26502;2.51263;0.170667
20220620212708382_SVAKOV-R12_snap.fits;1.29467;26462.4;1.1675;0
20220620212846515_SVAKOV-R12_met.fits;1.15161;26499;4.91425;0.170667
20220620212808456_SVAKOV-R12_snap.fits;0.980393;26521;0.780813;0
20220620212910067_SVAKOV-R12_met.fits;1.08846;26502;3.22559;0.170667
20220620212913310_SVAKOV-R12_met.fits;1.04988;26474.1;4.30852;0.341333
20220620212908531_SVAKOV-R12_snap.fits;0.879827;26474.1;0.975074;0
20220620213008606_SVAKOV-R12_snap.fits;0.940292;26459.5;0.720839;0
20220620213150323_SVAKOV-R12_met.fits;0.888919;26474.1;4.4045;0.341333
20220620213108680_SVAKOV-R12_snap.fits;0.933551;26523.9;1.0083;0
20220620213255518_SVAKOV-R12_met.fits;0.886719;26497.6;2.33987;0.170667
20220620213304734_SVAKOV-R12_met.fits;0.890564;26493.2;6.43225;0.341333
20220620213208755_SVAKOV-R12_snap.fits;0.973134;26456.5;0.630487;0
20220620213308830_SVAKOV-R12_snap.fits;0.913555;26493.2;0.765415;0
20220620213408904_SVAKOV-R12_snap.fits;1.12816;26506.3;0.877956;0
20220620213508979_SVAKOV-R12_snap.fits;1.07772;26497.6;0.790222;0
20220620213609054_SVAKOV-R12_snap.fits;0.936458;26525.4;0.898058;0
20220620213709128_SVAKOV-R12_snap.fits;1.037;26503.4;0.817344;0
20220620213809203_SVAKOV-R12_snap.fits;0.979312;26525.4;0.884047;0
20220620213909278_SVAKOV-R12_snap.fits;1.14182;26499;0.763668;0
20220620214029832_SVAKOV-R12_met.fits;0.922984;26499;2.07466;0.170667
20220620214035464_SVAKOV-R12_met.fits;1.12425;26518.1;2.40877;0.170667
20220620214055774_SVAKOV-R12_met.fits;0.949889;26488.8;2.07523;0.170667
20220620214009352_SVAKOV-R12_snap.fits;0.876625;26507.8;0.850369;0
20220620214201992_SVAKOV-R12_met.fits;0.919827;26506.3;1.89543;0.170667
20220620214109427_SVAKOV-R12_snap.fits;0.924093;26450.7;0.930724;0
20220620214250803_SVAKOV-R12_met.fits;1.077;26482.9;2.35934;0.170667
20220620214209502_SVAKOV-R12_snap.fits;1.12041;26529.8;0.822818;0
20220620214309576_SVAKOV-R12_snap.fits;1.06773;26534.2;0.870564;0
20220620214413918_SVAKOV-R12_met.fits;1.01744;26481.4;3.46953;0.170667
20220620214501704_SVAKOV-R12_met.fits;0.822068;26481.4;6.28018;0.341333
20220620214409651_SVAKOV-R12_snap.fits;0.832504;26482.9;0.782717;0
20220620214601950_SVAKOV-R12_met.fits;1.12837;26506.3;3.63413;0.170667
20220620214509726_SVAKOV-R12_snap.fits;1.18319;26474.1;0.997041;0
20220620214614920_SVAKOV-R12_met.fits;1.01041;26500.5;2.09273;0.170667
20220620214624990_SVAKOV-R12_met.fits;1.02518;26504.9;2.61486;0.170667
20220620214609800_SVAKOV-R12_snap.fits;0.897812;26466.8;0.732958;0
20220620214709875_SVAKOV-R12_snap.fits;1.08078;26540;0.951613;0
20220620214809950_SVAKOV-R12_snap.fits;1.05012;26462.4;1.0726;0
20220620214910024_SVAKOV-R12_snap.fits;1.45546;26453.6;1.08149;0
20220620215010099_SVAKOV-R12_snap.fits;0.927242;26523.9;0.85384;0
20220620215110174_SVAKOV-R12_snap.fits;1.05214;26516.6;0.911557;0
20220620215210248_SVAKOV-R12_snap.fits;1.02636;26540;0.957462;0
20220620215310323_SVAKOV-R12_snap.fits;1.21932;26537.1;1.06172;0
20220620215410398_SVAKOV-R12_snap.fits;0.877687;26529.8;1.18458;0
20220620215510472_SVAKOV-R12_snap.fits;0.992062;26513.7;0.954594;0
20220620215610547_SVAKOV-R12_snap.fits;1.05012;26487.3;1.07104;0
20220620215710622_SVAKOV-R12_snap.fits;1.06415;26537.1;0.944995;0
20220620215810696_SVAKOV-R12_snap.fits;1.17624;26518.1;0.706523;0
20220620215910771_SVAKOV-R12_snap.fits;1.12934;26471.2;0.875792;0
