# file name; noise; peak f.; mag.; duration
20220620115217843_SVAKOV-R12_met.fits;0.924229;26475.6;3.09799;0.341333
20220620115404168_SVAKOV-R12_met.fits;0.86342;26500.5;3.74502;0.341333
20220620115408435_SVAKOV-R12_met.fits;0.766784;26497.6;3.12686;0.341333
20220620115523870_SVAKOV-R12_met.fits;0.764499;26504.9;1.92499;0.170667
20220620115652787_SVAKOV-R12_met.fits;0.782709;26487.3;2.02866;0.170667
20220620115718899_SVAKOV-R12_met.fits;0.976615;26512.2;3.2702;0.682667
20220620115759518_SVAKOV-R12_met.fits;0.962983;26518.1;7.30723;0.341333
20220620115828019_SVAKOV-R12_met.fits;1.01549;26513.7;3.1926;0.341333
20220620120012638_SVAKOV-R12_met.fits;0.914024;26496.1;2.12484;0.170667
20220620120018782_SVAKOV-R12_met.fits;1.03818;26537.1;2.38948;0.341333
20220620120050014_SVAKOV-R12_met.fits;0.869326;26510.7;4.80703;0.341333
20220620120026120_SVAKOV-R12_snap.fits;0.886418;26474.1;0.762248;0
20220620120153843_SVAKOV-R12_met.fits;0.804524;26490.2;4.89249;0.512
20220620120216200_SVAKOV-R12_met.fits;0.767492;26496.1;1.73932;0.170667
20220620120126195_SVAKOV-R12_snap.fits;0.831137;26469.7;0.617659;0
20220620120234632_SVAKOV-R12_met.fits;0.793983;26496.1;2.5629;0.341333
20220620120252382_SVAKOV-R12_met.fits;0.788626;26521;1.72659;0.170667
20220620120258355_SVAKOV-R12_met.fits;1.09874;26482.9;2.26386;0.170667
20220620120315422_SVAKOV-R12_met.fits;0.902162;26507.8;2.5488;0.512
20220620120226270_SVAKOV-R12_snap.fits;0.774058;26534.2;0.60196;0
20220620120340510_SVAKOV-R12_met.fits;0.840098;26500.5;1.71731;0.682667
20220620120357918_SVAKOV-R12_met.fits;0.867699;26528.3;5.12373;0.341333
20220620120326344_SVAKOV-R12_snap.fits;0.951916;26452.1;0.764426;0
20220620120518472_SVAKOV-R12_met.fits;0.882914;26515.1;3.35176;0.341333
20220620120426419_SVAKOV-R12_snap.fits;0.997943;26534.2;0.783155;0
20220620120538440_SVAKOV-R12_met.fits;0.839892;26472.7;1.79992;0.170667
20220620120526494_SVAKOV-R12_snap.fits;0.92629;26529.8;0.718819;0
20220620120654558_SVAKOV-R12_met.fits;0.923246;26494.6;4.7854;0.170667
20220620120626568_SVAKOV-R12_snap.fits;1.06499;26453.6;0.723457;0
20220620120728520_SVAKOV-R12_met.fits;0.789091;26499;1.58101;0.170667
20220620120726643_SVAKOV-R12_snap.fits;0.929464;26500.5;0.752019;0
20220620120826718_SVAKOV-R12_snap.fits;0.81835;26502;0.871266;0
20220620120933619_SVAKOV-R12_met.fits;1.04589;26469.7;2.93853;0.341333
20220620121001267_SVAKOV-R12_met.fits;1.05071;26494.6;4.07958;0.170667
20220620120926792_SVAKOV-R12_snap.fits;0.896519;26488.8;0.922866;0
20220620121031816_SVAKOV-R12_met.fits;0.907732;26488.8;1.9702;0.170667
20220620121026867_SVAKOV-R12_snap.fits;0.870132;26487.3;1.01152;0
20220620121126942_SVAKOV-R12_snap.fits;0.844611;26455.1;0.672981;0
20220620121227016_SVAKOV-R12_snap.fits;0.782941;26491.7;0.818721;0
20220620121327091_SVAKOV-R12_snap.fits;0.963388;26491.7;0.782837;0
20220620121445256_SVAKOV-R12_met.fits;0.842663;26502;5.50969;0.682667
20220620121515976_SVAKOV-R12_met.fits;0.849544;26507.8;2.05854;0.170667
20220620121427166_SVAKOV-R12_snap.fits;0.935172;26547.4;0.662024;0
20220620121623048_SVAKOV-R12_met.fits;0.703629;26504.9;1.73054;0.170667
20220620121527240_SVAKOV-R12_snap.fits;0.867033;26503.4;0.922129;0
20220620121625438_SVAKOV-R12_met.fits;0.916756;26504.9;2.31559;0.341333
20220620121651550_SVAKOV-R12_met.fits;0.812564;26510.7;2.18961;0.170667
20220620121719368_SVAKOV-R12_met.fits;0.870263;26506.3;2.47179;0.682667
20220620121627315_SVAKOV-R12_snap.fits;0.869463;26531.2;0.777656;0
20220620121800499_SVAKOV-R12_met.fits;0.964035;26497.6;2.39646;0.341333
20220620121807326_SVAKOV-R12_met.fits;1.00211;26500.5;2.94338;0.170667
20220620121727390_SVAKOV-R12_snap.fits;1.04475;26504.9;0.937414;0
20220620121825587_SVAKOV-R12_met.fits;1.09119;26496.1;7.17992;0.341333
20220620121849822_SVAKOV-R12_met.fits;0.726582;26503.4;2.83889;0.341333
20220620121827464_SVAKOV-R12_snap.fits;0.922495;26502;0.7974;0
20220620121927539_SVAKOV-R12_snap.fits;0.842695;26463.9;0.850047;0
20220620122041608_SVAKOV-R12_met.fits;0.858137;26518.1;2.66041;0.170667
20220620122056286_SVAKOV-R12_met.fits;0.962422;26496.1;2.05234;0.170667
20220620122027614_SVAKOV-R12_snap.fits;0.844606;26455.1;0.787453;0
20220620122127688_SVAKOV-R12_snap.fits;0.903722;26497.6;0.954932;0
20220620122246024_SVAKOV-R12_met.fits;0.965013;26485.8;2.75383;0.170667
20220620122259848_SVAKOV-R12_met.fits;0.83853;26494.6;2.14411;4.26667
20220620122227763_SVAKOV-R12_snap.fits;0.747384;26465.3;0.90087;0
20220620122340126_SVAKOV-R12_met.fits;0.865967;26497.6;2.58285;0.170667
20220620122327838_SVAKOV-R12_snap.fits;0.788909;26503.4;0.644832;0
20220620122510067_SVAKOV-R12_met.fits;0.891169;26493.2;6.81569;0.512
20220620122427912_SVAKOV-R12_snap.fits;0.885861;26449.2;0.633878;0
20220620122553075_SVAKOV-R12_met.fits;0.873259;26496.1;1.94732;0.170667
20220620122611507_SVAKOV-R12_met.fits;0.81436;26491.7;1.77953;0.170667
20220620122621064_SVAKOV-R12_met.fits;0.946343;26471.2;2.14591;0.341333
20220620122527987_SVAKOV-R12_snap.fits;0.858446;26535.6;0.899987;0
20220620122627379_SVAKOV-R12_met.fits;0.866924;26497.6;1.74352;1.536
20220620122628062_SVAKOV-R12_snap.fits;0.986951;26538.6;0.77202;0
20220620122728136_SVAKOV-R12_snap.fits;0.907684;26503.4;0.835519;0
20220620122838792_SVAKOV-R12_met.fits;0.876298;26496.1;2.14073;0.341333
20220620122920435_SVAKOV-R12_met.fits;1.01394;26494.6;2.20028;0.170667
20220620122828211_SVAKOV-R12_snap.fits;1.01979;26518.1;0.827833;0
20220620123005150_SVAKOV-R12_met.fits;0.83246;26503.4;2.28906;0.682667
20220620123018291_SVAKOV-R12_met.fits;0.961507;26502;2.3278;0.170667
20220620122928286_SVAKOV-R12_snap.fits;0.890636;26540;0.881607;0
20220620123050718_SVAKOV-R12_met.fits;0.936053;26493.2;2.16417;0.170667
20220620123118536_SVAKOV-R12_met.fits;0.868288;26503.4;2.08365;0.170667
20220620123028360_SVAKOV-R12_snap.fits;0.786501;26482.9;0.884004;0
20220620123131336_SVAKOV-R12_met.fits;1.1631;26509.3;10.8914;0.341333
20220620123151816_SVAKOV-R12_met.fits;0.837742;26497.6;1.82181;0.170667
20220620123128435_SVAKOV-R12_snap.fits;0.890032;26543;0.674759;0
20220620123314248_SVAKOV-R12_met.fits;1.03696;26499;2.53565;0.170667
20220620123318856_SVAKOV-R12_met.fits;0.970006;26484.4;2.40659;0.170667
20220620123228510_SVAKOV-R12_snap.fits;0.879839;26485.8;0.799947;0
20220620123338995_SVAKOV-R12_met.fits;0.91605;26500.5;1.85894;0.170667
20220620123424734_SVAKOV-R12_met.fits;0.884694;26460.9;1.84538;0.170667
20220620123328584_SVAKOV-R12_snap.fits;1.1101;26468.3;0.888278;0
20220620123441118_SVAKOV-R12_met.fits;0.871718;26485.8;2.81337;0.341333
20220620123506547_SVAKOV-R12_met.fits;1.22742;26480;2.55147;0.170667
20220620123428659_SVAKOV-R12_snap.fits;1.17107;26510.7;0.869708;0
20220620123530440_SVAKOV-R12_met.fits;0.848631;26485.8;1.71614;0.170667
20220620123553822_SVAKOV-R12_met.fits;1.18286;26500.5;2.89313;0.170667
20220620123528734_SVAKOV-R12_snap.fits;0.819177;26449.2;0.985525;0
20220620123628808_SVAKOV-R12_snap.fits;0.857612;26452.1;0.999125;0
20220620123728883_SVAKOV-R12_snap.fits;1.15873;26499;0.705392;0
20220620123832542_SVAKOV-R12_met.fits;0.790575;26474.1;1.60245;0.170667
20220620123828958_SVAKOV-R12_snap.fits;0.759272;26478.5;0.923456;0
20220620123929032_SVAKOV-R12_snap.fits;1.1787;26538.6;0.900219;0
20220620124043443_SVAKOV-R12_met.fits;0.930443;26477.1;2.35623;0.170667
20220620124113992_SVAKOV-R12_met.fits;0.933604;26500.5;2.2877;0.170667
20220620124029107_SVAKOV-R12_snap.fits;0.909382;26484.4;0.904704;0
20220620124129182_SVAKOV-R12_snap.fits;0.918826;26529.8;0.939289;0
20220620124241886_SVAKOV-R12_met.fits;0.865254;26490.2;2.35212;0.341333
20220620124247006_SVAKOV-R12_met.fits;0.930314;26497.6;2.23275;0.170667
20220620124309363_SVAKOV-R12_met.fits;1.0092;26494.6;2.25076;0.170667
20220620124229256_SVAKOV-R12_snap.fits;0.771892;26522.5;0.795112;0
20220620124329331_SVAKOV-R12_snap.fits;0.991495;26490.2;0.772928;0
20220620124435891_SVAKOV-R12_met.fits;0.916387;26510.7;1.94217;0.170667
20220620124450398_SVAKOV-R12_met.fits;0.932415;26507.8;2.84866;3.072
20220620124506099_SVAKOV-R12_met.fits;0.846197;26506.3;56.0283;0.512
20220620124520094_SVAKOV-R12_met.fits;0.867662;26494.6;2.93896;0.170667
20220620124429406_SVAKOV-R12_snap.fits;0.790256;26469.7;0.837749;0
20220620124539550_SVAKOV-R12_met.fits;0.910891;26503.4;1.83147;0.170667
20220620124529480_SVAKOV-R12_snap.fits;0.90823;26484.4;0.706889;0
20220620124627678_SVAKOV-R12_met.fits;0.707381;26502;1.79315;0.170667
20220620124636894_SVAKOV-R12_met.fits;0.70344;26510.7;1.60023;0.170667
20220620124721267_SVAKOV-R12_met.fits;1.05403;26493.2;5.51912;0.341333
20220620124629555_SVAKOV-R12_snap.fits;0.85209;26502;0.920106;0
20220620124729630_SVAKOV-R12_snap.fits;1.0573;26463.9;0.95813;0
20220620124836019_SVAKOV-R12_met.fits;0.889565;26490.2;1.8516;0.170667
20220620124852744_SVAKOV-R12_met.fits;1.01493;26497.6;3.99627;0.170667
20220620124854792_SVAKOV-R12_met.fits;0.964881;26506.3;5.2639;0.341333
20220620124829704_SVAKOV-R12_snap.fits;0.867766;26499;0.73676;0
20220620124933534_SVAKOV-R12_met.fits;0.701802;26510.7;2.51506;0.170667
20220620125006643_SVAKOV-R12_met.fits;0.735743;26506.3;2.00217;0.341333
20220620124929779_SVAKOV-R12_snap.fits;0.920644;26449.2;1.06047;0
20220620125053064_SVAKOV-R12_met.fits;0.890251;26487.3;2.16114;0.341333
20220620125123614_SVAKOV-R12_met.fits;0.891757;26497.6;3.58839;0.170667
20220620125029854_SVAKOV-R12_snap.fits;0.947614;26537.1;1.07104;0
20220620125128904_SVAKOV-R12_met.fits;1.08142;26499;2.68595;0.341333
20220620125129928_SVAKOV-R12_snap.fits;0.920076;26482.9;1.52585;0
20220620125230003_SVAKOV-R12_snap.fits;0.845726;26449.2;0.911356;0
20220620125330078_SVAKOV-R12_snap.fits;1.1246;26452.1;0.934277;0
20220620125430152_SVAKOV-R12_snap.fits;1.04636;26449.2;0.811152;0
20220620125530227_SVAKOV-R12_snap.fits;1.05992;26449.2;0.805569;0
20220620125630302_SVAKOV-R12_snap.fits;1.0256;26541.5;1.06589;0
20220620125730376_SVAKOV-R12_snap.fits;0.83046;26494.6;0.70163;0
20220620125830451_SVAKOV-R12_snap.fits;0.812408;26500.5;0.824074;0
20220620125930526_SVAKOV-R12_snap.fits;0.832091;26450.7;0.928429;0
