# file name; noise; peak f.; mag.; duration
20220620015336094_SVAKOV-R12_met.fits;1.09586;26478.5;9.88151;0.512
20220620015400840_SVAKOV-R12_met.fits;1.14325;26516.6;4.565;0.341333
20220620015439411_SVAKOV-R12_met.fits;1.37912;26496.1;4.55508;0.170667
20220620015746462_SVAKOV-R12_met.fits;1.36464;26503.4;2.76276;0.170667
20220620015820936_SVAKOV-R12_met.fits;1.5961;26499;3.44585;0.170667
20220620015846878_SVAKOV-R12_met.fits;1.13177;26478.5;3.54499;0.512
20220620015954632_SVAKOV-R12_met.fits;1.15736;26534.2;8.33807;0.512
20220620020013918_SVAKOV-R12_met.fits;1.22544;26504.9;5.06738;0.341333
20220620020136179_SVAKOV-R12_met.fits;1.10102;26504.9;3.5639;0.512
20220620020041395_SVAKOV-R12_snap.fits;1.0163;26504.9;0.948681;0
20220620020212019_SVAKOV-R12_met.fits;0.969097;26493.2;2.45163;0.170667
20220620020141470_SVAKOV-R12_snap.fits;1.26618;26538.6;1.37541;0
20220620020251443_SVAKOV-R12_met.fits;1.4922;26477.1;3.38356;0.341333
20220620020241544_SVAKOV-R12_snap.fits;0.982246;26528.3;0.838754;0
20220620020341278_SVAKOV-R12_met.fits;1.04819;26518.1;3.79777;0.170667
20220620020341619_SVAKOV-R12_snap.fits;1.42111;26456.5;1.26145;0
20220620020441694_SVAKOV-R12_snap.fits;1.12882;26462.4;1.06156;0
20220620020540062_SVAKOV-R12_met.fits;1.22743;26497.6;3.97139;0.170667
20220620020602419_SVAKOV-R12_met.fits;1.45644;26506.3;3.83328;0.170667
20220620020541768_SVAKOV-R12_snap.fits;1.24165;26474.1;1.13538;0
20220620020701640_SVAKOV-R12_met.fits;1.33413;26504.9;3.19943;0.170667
20220620020732531_SVAKOV-R12_met.fits;1.46729;26497.6;3.21059;0.170667
20220620020641843_SVAKOV-R12_snap.fits;1.75687;26496.1;1.47878;0
20220620020741918_SVAKOV-R12_snap.fits;1.31161;26459.5;1.00479;0
20220620020841992_SVAKOV-R12_snap.fits;1.26425;26477.1;1.27847;0
20220620021012787_SVAKOV-R12_met.fits;1.72386;26493.2;4.99906;0.170667
20220620020942067_SVAKOV-R12_snap.fits;1.37709;26458;1.15098;0
20220620021042142_SVAKOV-R12_snap.fits;1.33488;26480;1.10702;0
20220620021210035_SVAKOV-R12_met.fits;1.68987;26506.3;3.54367;0.341333
20220620021142216_SVAKOV-R12_snap.fits;1.40974;26490.2;1.24755;0
20220620021241608_SVAKOV-R12_met.fits;1.66759;26500.5;6.65568;0.341333
20220620021242291_SVAKOV-R12_snap.fits;1.58949;26455.1;1.65309;0
20220620021342366_SVAKOV-R12_snap.fits;1.23189;26502;1.36039;0
20220620021525278_SVAKOV-R12_met.fits;1.31227;26490.2;3.12753;0.682667
20220620021442440_SVAKOV-R12_snap.fits;1.34947;26469.7;1.24861;0
20220620021556339_SVAKOV-R12_met.fits;1.3985;26472.7;2.84236;0.170667
20220620021558387_SVAKOV-R12_met.fits;1.35085;26506.3;2.91335;0.170667
20220620021633715_SVAKOV-R12_met.fits;1.44486;26497.6;3.21619;4.26667
20220620021542515_SVAKOV-R12_snap.fits;1.44339;26466.8;1.01376;0
20220620021642590_SVAKOV-R12_snap.fits;1.68736;26481.4;1.04395;0
20220620021742664_SVAKOV-R12_snap.fits;1.30142;26458;1.36378;0
20220620021851955_SVAKOV-R12_met.fits;1.8391;26513.7;4.03811;0.170667
20220620021919091_SVAKOV-R12_met.fits;1.45895;26494.6;3.59263;0.170667
20220620021842739_SVAKOV-R12_snap.fits;1.8168;26484.4;1.21246;0
20220620021942814_SVAKOV-R12_snap.fits;1.52729;26485.8;1.12629;0
20220620022042888_SVAKOV-R12_snap.fits;1.67654;26499;1.42302;0
20220620022153544_SVAKOV-R12_met.fits;1.27112;26488.8;7.38513;0.341333
20220620022142963_SVAKOV-R12_snap.fits;1.57297;26496.1;1.37562;0
20220620022243038_SVAKOV-R12_snap.fits;1.77528;26468.3;1.55806;0
20220620022343112_SVAKOV-R12_snap.fits;1.51078;26482.9;1.32135;0
20220620022443187_SVAKOV-R12_snap.fits;1.16302;26466.8;1.18848;0
20220620022543262_SVAKOV-R12_snap.fits;1.55708;26471.2;1.1929;0
20220620022738974_SVAKOV-R12_met.fits;1.41935;26500.5;3.08121;0.170667
20220620022643336_SVAKOV-R12_snap.fits;1.77263;26472.7;1.73034;0
20220620022743411_SVAKOV-R12_snap.fits;1.89074;26528.3;1.07458;0
20220620022843486_SVAKOV-R12_snap.fits;1.48851;26503.4;1.56135;0
20220620022943390_SVAKOV-R12_met.fits;1.84846;26490.2;4.36328;0.341333
20220620023013086_SVAKOV-R12_met.fits;1.5817;26507.8;3.44931;0.170667
20220620022943560_SVAKOV-R12_snap.fits;1.62586;26491.7;1.47862;0
20220620023043635_SVAKOV-R12_snap.fits;1.27644;26503.4;1.1185;0
20220620023143710_SVAKOV-R12_snap.fits;1.38281;26545.9;1.06743;0
20220620023243784_SVAKOV-R12_snap.fits;1.55132;26485.8;1.01809;0
20220620023343859_SVAKOV-R12_snap.fits;1.7092;26534.2;1.18162;0
20220620023443934_SVAKOV-R12_snap.fits;1.40234;26504.9;1.38614;0
20220620023544008_SVAKOV-R12_snap.fits;1.68636;26482.9;1.46062;0
20220620023700296_SVAKOV-R12_met.fits;1.54464;26493.2;8.66946;0.170667
20220620023644083_SVAKOV-R12_snap.fits;1.8586;26531.2;1.25585;0
20220620023744158_SVAKOV-R12_snap.fits;1.54323;26449.2;1.53223;0
20220620023844062_SVAKOV-R12_met.fits;1.2965;26544.4;3.3141;0.341333
20220620023844232_SVAKOV-R12_snap.fits;1.57938;26487.3;1.61163;0
20220620023944307_SVAKOV-R12_snap.fits;1.65458;26455.1;1.20578;0
20220620024044382_SVAKOV-R12_snap.fits;1.5998;26458;1.68113;0
20220620024144456_SVAKOV-R12_snap.fits;1.57987;26491.7;1.28502;0
20220620024244531_SVAKOV-R12_snap.fits;1.16901;26540;1.43467;0
20220620024346654_SVAKOV-R12_met.fits;1.46967;26503.4;3.0357;0.170667
20220620024344606_SVAKOV-R12_snap.fits;1.82209;26463.9;1.43958;0
20220620024444680_SVAKOV-R12_snap.fits;1.80505;26497.6;1.08201;0
20220620024544755_SVAKOV-R12_snap.fits;1.68402;26493.2;1.36539;0
20220620024644830_SVAKOV-R12_snap.fits;1.78521;26510.7;1.61057;0
20220620024744904_SVAKOV-R12_snap.fits;1.52562;26509.3;1.77694;0
20220620024858803_SVAKOV-R12_met.fits;1.52372;26491.7;5.12126;0.170667
20220620024844979_SVAKOV-R12_snap.fits;1.73448;26523.9;1.46138;0
20220620024959560_SVAKOV-R12_met.fits;1.24672;26493.2;2.53479;0.170667
20220620024945054_SVAKOV-R12_snap.fits;1.85734;26460.9;1.55984;0
20220620025112094_SVAKOV-R12_met.fits;1.47158;26499;8.94773;0.341333
20220620025132403_SVAKOV-R12_met.fits;1.27361;26490.2;4.70906;0.341333
20220620025045128_SVAKOV-R12_snap.fits;1.52201;26504.9;1.56622;0
20220620025145203_SVAKOV-R12_snap.fits;1.94122;26515.1;1.57042;0
20220620025245278_SVAKOV-R12_snap.fits;1.64904;26538.6;1.38483;0
20220620025345352_SVAKOV-R12_snap.fits;1.80507;26534.2;1.11936;0
20220620025445427_SVAKOV-R12_snap.fits;1.54371;26469.7;1.0868;0
20220620025545502_SVAKOV-R12_snap.fits;2.02337;26507.8;1.73043;0
20220620025645576_SVAKOV-R12_snap.fits;1.55704;26519.5;1.42128;0
20220620025745651_SVAKOV-R12_snap.fits;1.31384;26453.6;1.28136;0
20220620025845726_SVAKOV-R12_snap.fits;1.8302;26482.9;1.56834;0
20220620025945800_SVAKOV-R12_snap.fits;1.93269;26455.1;1.6268;0
