#timestamp,LO_Frequency,Hit,StdDev 
1655766015.1,286047000.2,N
1655766016.0,286047000.2,N
1655766035.8,286047000.9,N
1655766055.7,286047000.7,N
1655766075.5,286047001.2,N
1655766095.3,286046998.3,N
1655766115.2,286046998.4,N
1655766135.0,286046998.3,N
1655766135.9,286046998.3,N
1655766155.7,286047000.7,N
1655766175.6,286046998.1,N
1655766195.4,286046998.5,N
1655766215.3,286046998.1,N
1655766235.1,286047000.7,N
1655766236.0,286047000.7,N
1655766255.8,286047000.5,N
1655766275.7,286047011.9,Y
1655766295.5,286047000.3,P
1655766315.4,286047002.7,P
1655766335.2,286047000.1,N
1655766355.0,286047000.7,N
1655766355.9,286047000.7,N
1655766375.8,286046999.7,N
1655766395.6,286047002.1,N
1655766415.5,286047002.3,N
1655766435.3,286047002.8,N
1655766455.1,286047004.3,Y
1655766475.9,286047002.8,P
1655766495.7,286047000.7,N
1655766515.5,286047000.3,N
1655766535.4,286047000.7,N
1655766555.2,286047000.3,N
1655766575.1,286046999.8,N
1655766576.0,286046999.8,N
1655766595.8,286047000.6,N
1655766615.6,286047000.1,N
1655766635.5,286047002.5,N
1655766655.3,286046999.8,N
1655766675.1,286047002.2,N
1655766695.9,286047002.3,N
1655766715.7,286047002.5,N
1655766735.6,286047002.1,N
1655766755.4,286046999.9,N
1655766775.2,286047000.9,N
1655766795.1,286047000.5,N
1655766796.0,286047000.5,N
1655766815.8,286047002.7,N
1655766835.6,286047002.3,N
1655766855.5,286047000.6,N
1655766875.3,286047000.2,N
1655766895.2,286047002.0,N
1655766915.9,286047001.5,N
1655766935.7,286047001.3,N
1655766955.6,286047001.8,N
1655766975.4,286047001.4,N
1655766995.2,286047002.8,N
1655767015.1,286047001.6,N
1655767016.0,286047001.6,N
1655767035.8,286047002.2,N
1655767055.7,286047002.7,N
1655767075.5,286047002.7,N
1655767095.3,286047001.3,N
1655767115.2,286047001.4,N
1655767135.0,286047002.7,N
1655767135.9,286047002.7,N
1655767155.7,286047000.6,N
1655767175.6,286047000.5,N
1655767195.4,286047001.2,N
1655767215.3,286046998.1,N
1655767235.1,286047000.5,N
1655767255.8,286047000.3,N
1655767275.7,286046998.6,N
1655767295.5,286046999.4,N
1655767315.3,286046999.4,N
1655767335.2,286046999.1,N
1655767355.0,286046999.5,N
1655767355.9,286046999.5,N
1655767375.8,286046998.8,N
1655767395.6,286046998.8,N
1655767415.4,286046999.0,N
1655767435.3,286046999.4,N
1655767455.1,286046998.9,N
1655767475.9,286046998.2,N
1655767495.7,286046998.5,N
1655767515.5,286046998.9,N
1655767535.4,286046999.2,N
1655767555.2,286046998.4,N
1655767575.0,286046998.2,N
1655767575.9,286046998.2,N
1655767595.8,286046999.3,N
1655767615.6,286046999.3,N
1655767635.5,286046998.8,N
1655767655.3,286046999.5,N
1655767675.1,286046996.5,Y
1655767695.9,286046996.9,P
1655767715.7,286046996.9,N
1655767735.5,286046996.6,N
1655767755.4,286046996.5,Y
1655767775.2,286047001.8,P
1655767795.1,286047011.9,P
1655767796.0,286047002.3,N
1655767815.8,286047002.5,N
1655767835.6,286046999.8,N
1655767855.5,286047002.7,N
1655767875.3,286047002.4,N
1655767895.2,286047000.0,N
1655767915.9,286046999.7,N
1655767935.7,286047000.7,N
1655767955.6,286047000.9,N
1655767975.4,286047001.0,N
1655767995.2,286047001.0,N
1655768015.1,286047001.1,N
1655768016.0,286047001.1,N
1655768035.8,286047000.5,N
1655768055.7,286047000.7,N
1655768075.5,286047000.4,N
1655768095.3,286047000.9,N
1655768115.2,286047000.1,N
1655768135.0,286047000.5,N
1655768135.9,286047000.5,N
1655768155.8,286046998.6,N
1655768175.6,286046998.6,N
1655768195.4,286046998.6,N
1655768215.3,286047000.5,N
1655768235.1,286047000.9,N
1655768255.9,286047000.8,N
1655768275.7,286047000.8,N
1655768295.5,286046998.7,N
1655768315.4,286047000.7,N
1655768335.2,286047000.8,N
1655768355.0,286046998.3,N
1655768355.9,286046998.3,N
1655768375.8,286047001.1,N
1655768395.6,286046998.8,N
1655768415.5,286046998.7,N
1655768435.3,286046998.7,N
1655768455.1,286047001.1,N
1655768475.9,286046998.3,N
1655768495.7,286046999.3,N
1655768515.5,286046999.2,N
1655768535.4,286046998.3,N
1655768555.2,286046998.7,N
1655768575.1,286046999.2,N
1655768576.0,286046999.2,N
1655768595.8,286046998.4,N
1655768615.6,286046998.5,N
1655768635.5,286046998.9,N
1655768655.3,286046998.7,N
1655768675.2,286046996.5,Y
1655768695.9,286046998.7,P
1655768715.7,286046998.2,P
1655768735.6,286046999.3,N
1655768755.4,286046998.4,Y
1655768775.2,286046998.2,P
1655768795.1,286047000.5,N
1655768796.0,286047000.5,N
1655768815.8,286047001.0,N
1655768835.7,286046998.3,N
1655768855.5,286047000.7,N
1655768875.3,286047000.7,N
1655768895.2,286046998.3,N
1655768915.0,286046998.3,N
1655768915.9,286046998.3,N
1655768935.7,286046999.6,N
1655768955.6,286046998.8,N
1655768975.4,286046999.1,N
1655768995.3,286046999.3,N
1655769015.1,286046999.1,N
1655769016.0,286046999.1,N
1655769035.8,286046998.5,N
1655769055.7,286046998.9,N
1655769075.5,286046998.9,N
1655769095.3,286046999.0,N
1655769115.2,286046999.1,N
1655769135.0,286046999.1,N
1655769135.9,286046999.1,N
1655769155.8,286046999.6,N
1655769175.6,286046999.0,N
1655769195.4,286046998.4,N
1655769215.3,286046998.9,N
1655769235.1,286046998.5,N
1655769255.9,286046998.2,N
1655769275.7,286046998.3,N
1655769295.5,286046999.0,N
1655769315.4,286047001.1,N
1655769335.2,286047001.0,N
1655769355.0,286046998.6,N
1655769355.9,286046998.6,N
1655769375.8,286046998.6,N
1655769395.6,286046998.2,N
1655769415.5,286046998.8,N
1655769435.3,286046998.8,N
1655769455.1,286047001.0,N
1655769475.9,286047000.9,N
1655769495.7,286047000.6,N
1655769515.5,286046999.7,N
1655769535.4,286047000.2,N
1655769555.2,286047002.4,N
1655769575.1,286047000.7,N
1655769576.0,286047000.7,N
1655769595.8,286046998.8,N
