# file name; noise; peak f.; mag.; duration
20160223190056614_ASU-R0_snap.fits;54.6332;26506.3;52.256;0
20160223190156688_ASU-R0_snap.fits;70.4764;26488.8;64.6911;0
20160223190256763_ASU-R0_snap.fits;47.5612;26541.5;45.255;0
20160223190356838_ASU-R0_snap.fits;59.2239;26532.7;64.4365;0
20160223190456912_ASU-R0_snap.fits;52.609;26499;44.1816;0
20160223190556987_ASU-R0_snap.fits;55.286;26453.6;50.1042;0
20160223190657062_ASU-R0_snap.fits;57.8836;26456.5;57.2319;0
20160223190757136_ASU-R0_snap.fits;51.6074;26455.1;39.7983;0
20160223190857211_ASU-R0_snap.fits;64.2384;26494.6;60.081;0
20160223190957286_ASU-R0_snap.fits;45.6469;26522.5;49.6643;0
20160223191057360_ASU-R0_snap.fits;63.6846;26453.6;46.1652;0
20160223191157435_ASU-R0_snap.fits;63.5424;26465.3;62.4376;0
20160223191257510_ASU-R0_snap.fits;63.4513;26458;41.2031;0
20160223191357584_ASU-R0_snap.fits;57.4467;26462.4;99.3505;0
20160223191457659_ASU-R0_snap.fits;65.9145;26463.9;72.2491;0
20160223191557734_ASU-R0_snap.fits;58.2467;26496.1;48.7968;0
20160223191657808_ASU-R0_snap.fits;63.4207;26526.9;59.4995;0
20160223191757883_ASU-R0_snap.fits;63.1292;26477.1;51.3875;0
20160223191857958_ASU-R0_snap.fits;51.4606;26543;53.7375;0
20160223191958032_ASU-R0_snap.fits;76.4875;26543;58.2097;0
20160223192058107_ASU-R0_snap.fits;50.4933;26477.1;56.319;0
20160223192158182_ASU-R0_snap.fits;50.5867;26525.4;51.3377;0
20160223192258256_ASU-R0_snap.fits;51.0808;26507.8;40.7019;0
20160223192358331_ASU-R0_snap.fits;59.3237;26547.4;60.2042;0
20160223192458406_ASU-R0_snap.fits;65.9194;26521;64.6736;0
20160223192558480_ASU-R0_snap.fits;82.9546;26547.4;63.4248;0
20160223192658555_ASU-R0_snap.fits;62.6118;26504.9;55.404;0
20160223192758630_ASU-R0_snap.fits;53.9238;26519.5;62.652;0
20160223192858704_ASU-R0_snap.fits;72.2872;26471.2;63.9519;0
20160223192958779_ASU-R0_snap.fits;70.3152;26453.6;56.2722;0
20160223193058854_ASU-R0_snap.fits;68.2986;26469.7;62.6133;0
20160223193158928_ASU-R0_snap.fits;61.4298;26521;84.6658;0
20160223193259003_ASU-R0_snap.fits;77.1769;26516.6;69.4058;0
20160223193359078_ASU-R0_snap.fits;54.1792;26534.2;45.5964;0
20160223193459152_ASU-R0_snap.fits;68.0808;26525.4;54.7549;0
20160223193559227_ASU-R0_snap.fits;68.2703;26521;53.9617;0
20160223193659302_ASU-R0_snap.fits;46.5394;26545.9;47.8351;0
20160223193759376_ASU-R0_snap.fits;55.0116;26459.5;50.0516;0
20160223193859451_ASU-R0_snap.fits;51.5514;26458;52.6517;0
20160223193959526_ASU-R0_snap.fits;45.1717;26496.1;44.5945;0
20160223194059600_ASU-R0_snap.fits;57.4996;26453.6;46.3151;0
20160223194159675_ASU-R0_snap.fits;49.7445;26468.3;45.097;0
20160223194259750_ASU-R0_snap.fits;55.6357;26529.8;52.438;0
20160223194359824_ASU-R0_snap.fits;48.1932;26515.1;44.0951;0
20160223194459899_ASU-R0_snap.fits;59.4531;26512.2;46.5089;0
20160223194559974_ASU-R0_snap.fits;46.3601;26455.1;46.2738;0
20160223194700048_ASU-R0_snap.fits;50.3599;26535.6;44.2127;0
20160223194800123_ASU-R0_snap.fits;54.276;26547.4;47.4936;0
20160223194900198_ASU-R0_snap.fits;49.8718;26500.5;44.2691;0
20160223195000272_ASU-R0_snap.fits;48.0433;26455.1;35.772;0
20160223195100347_ASU-R0_snap.fits;47.0879;26500.5;52.6773;0
20160223195200422_ASU-R0_snap.fits;54.3799;26494.6;44.8803;0
20160223195300496_ASU-R0_snap.fits;45.5539;26506.3;47.8823;0
20160223195400571_ASU-R0_snap.fits;52.1518;26500.5;50.147;0
20160223195500646_ASU-R0_snap.fits;49.6853;26502;41.5055;0
20160223195600720_ASU-R0_snap.fits;52.5103;26474.1;58.9013;0
20160223195700795_ASU-R0_snap.fits;54.0613;26466.8;47.4576;0
20160223195800870_ASU-R0_snap.fits;46.08;26519.5;38.3401;0
20160223195900944_ASU-R0_snap.fits;55.115;26529.8;45.5967;0
