# file name; noise; peak f.; mag.; duration
20160223020040528_ASU-R0_snap.fits;27.1575;26469.7;24.8216;0
20160223020140603_ASU-R0_snap.fits;25.5164;26504.9;19.5204;0
20160223020240678_ASU-R0_snap.fits;31.7309;26480;25.5107;0
20160223020340752_ASU-R0_snap.fits;23.0785;26544.4;22.514;0
20160223020440827_ASU-R0_snap.fits;25.4871;26482.9;22.0074;0
20160223020540902_ASU-R0_snap.fits;26.183;26463.9;18.8644;0
20160223020640976_ASU-R0_snap.fits;22.7117;26480;31.0881;0
20160223020741051_ASU-R0_snap.fits;25.5833;26490.2;24.8874;0
20160223020841126_ASU-R0_snap.fits;23.353;26490.2;18.8913;0
20160223020941200_ASU-R0_snap.fits;28.506;26456.5;29.3463;0
20160223021041275_ASU-R0_snap.fits;28.2066;26449.2;16.5984;0
20160223021141350_ASU-R0_snap.fits;27.1334;26522.5;30.6937;0
20160223021241424_ASU-R0_snap.fits;27.0066;26535.6;31.5062;0
20160223021341499_ASU-R0_snap.fits;25.3632;26466.8;24.2546;0
20160223021441574_ASU-R0_snap.fits;28.8771;26513.7;24.4763;0
20160223021541648_ASU-R0_snap.fits;25.5561;26487.3;29.7581;0
20160223021641723_ASU-R0_snap.fits;27.3229;26471.2;23.9359;0
20160223021741798_ASU-R0_snap.fits;26.4073;26484.4;28.4302;0
20160223021841872_ASU-R0_snap.fits;26.2132;26544.4;21.8816;0
20160223021941947_ASU-R0_snap.fits;24.4278;26540;21.0111;0
20160223022042022_ASU-R0_snap.fits;25.8912;26458;19.7925;0
20160223022142096_ASU-R0_snap.fits;27.8505;26509.3;25.0855;0
20160223022242171_ASU-R0_snap.fits;23.0193;26502;26.1573;0
20160223022342246_ASU-R0_snap.fits;28.6839;26537.1;18.6645;0
20160223022442320_ASU-R0_snap.fits;31.6072;26494.6;21.4715;0
20160223022542395_ASU-R0_snap.fits;28.061;26491.7;20.3918;0
20160223022642470_ASU-R0_snap.fits;24.859;26504.9;19.8659;0
20160223022742544_ASU-R0_snap.fits;23.5177;26496.1;27.0182;0
20160223022842619_ASU-R0_snap.fits;27.7352;26453.6;22.9383;0
20160223022942694_ASU-R0_snap.fits;26.0843;26459.5;28.0717;0
20160223023042768_ASU-R0_snap.fits;23.9453;26526.9;18.402;0
20160223023142843_ASU-R0_snap.fits;25.8548;26532.7;22.691;0
20160223023242918_ASU-R0_snap.fits;21.8965;26502;16.3799;0
20160223023342992_ASU-R0_snap.fits;25.4419;26535.6;20.7262;0
20160223023443067_ASU-R0_snap.fits;25.3972;26490.2;19.5799;0
20160223023543142_ASU-R0_snap.fits;24.629;26529.8;29.5091;0
20160223023643216_ASU-R0_snap.fits;25.0836;26481.4;19.8078;0
20160223023743291_ASU-R0_snap.fits;23.9408;26497.6;25.6209;0
20160223023843366_ASU-R0_snap.fits;24.1139;26459.5;22.1873;0
20160223023943440_ASU-R0_snap.fits;26.1887;26496.1;20.8427;0
20160223024043515_ASU-R0_snap.fits;22.9011;26512.2;15.5391;0
20160223024143590_ASU-R0_snap.fits;24.894;26474.1;21.3983;0
20160223024243664_ASU-R0_snap.fits;21.4791;26478.5;24.6913;0
20160223024343739_ASU-R0_snap.fits;22.2845;26493.2;28.1324;0
20160223024443814_ASU-R0_snap.fits;19.7971;26462.4;27.1856;0
20160223024543888_ASU-R0_snap.fits;28.2384;26475.6;20.3828;0
20160223024643963_ASU-R0_snap.fits;21.1423;26513.7;20.8246;0
20160223024744038_ASU-R0_snap.fits;23.4542;26494.6;26.5064;0
20160223024844112_ASU-R0_snap.fits;23.1579;26502;27.0491;0
20160223024944187_ASU-R0_snap.fits;24.8188;26452.1;24.1136;0
20160223025044262_ASU-R0_snap.fits;25.5475;26465.3;18.6656;0
20160223025144336_ASU-R0_snap.fits;26.0643;26481.4;22.3915;0
20160223025244411_ASU-R0_snap.fits;26.0768;26543;29.6872;0
20160223025344486_ASU-R0_snap.fits;21.6923;26540;20.3519;0
20160223025444560_ASU-R0_snap.fits;26.6985;26471.2;25.2897;0
20160223025544635_ASU-R0_snap.fits;23.5488;26462.4;26.8032;0
20160223025644710_ASU-R0_snap.fits;24.5767;26458;20.5925;0
20160223025744784_ASU-R0_snap.fits;26.5041;26460.9;18.0434;0
20160223025844859_ASU-R0_snap.fits;24.1827;26518.1;24.2303;0
20160223025944934_ASU-R0_snap.fits;27.2648;26494.6;26.9349;0
