# file name; noise; peak f.; mag.; duration
20160223120025254_ASU-R0_snap.fits;50.377;26478.5;40.9028;0
20160223120125328_ASU-R0_snap.fits;53.5115;26547.4;50.8371;0
20160223120225403_ASU-R0_snap.fits;57.9955;26449.2;48.4786;0
20160223120325478_ASU-R0_snap.fits;46.852;26545.9;48.8465;0
20160223120425552_ASU-R0_snap.fits;49.4959;26487.3;41.193;0
20160223120525627_ASU-R0_snap.fits;45.9446;26478.5;34.6232;0
20160223120625702_ASU-R0_snap.fits;40.6599;26521;40.769;0
20160223120725776_ASU-R0_snap.fits;44.305;26516.6;29.7579;0
20160223120825851_ASU-R0_snap.fits;39.7996;26529.8;34.7043;0
20160223120925926_ASU-R0_snap.fits;33.7941;26484.4;37.0381;0
20160223121026000_ASU-R0_snap.fits;49.0151;26506.3;34.4548;0
20160223121126075_ASU-R0_snap.fits;34.7418;26531.2;31.6656;0
20160223121226150_ASU-R0_snap.fits;33.9625;26484.4;32.8628;0
20160223121326224_ASU-R0_snap.fits;42.8942;26521;34.0422;0
20160223121426299_ASU-R0_snap.fits;43.5977;26534.2;35.6234;0
20160223121526374_ASU-R0_snap.fits;32.2927;26532.7;30.2705;0
20160223121626448_ASU-R0_snap.fits;41.0859;26516.6;50.6826;0
20160223121726523_ASU-R0_snap.fits;40.2019;26507.8;45.7711;0
20160223121826598_ASU-R0_snap.fits;35.1952;26462.4;34.9758;0
20160223121926672_ASU-R0_snap.fits;41.4693;26547.4;29.7119;0
20160223122026747_ASU-R0_snap.fits;33.6528;26460.9;27.0944;0
20160223122126822_ASU-R0_snap.fits;38.4898;26526.9;36.2224;0
20160223122226896_ASU-R0_snap.fits;39.371;26480;41.9012;0
20160223122326971_ASU-R0_snap.fits;41.5631;26547.4;44.9843;0
20160223122427046_ASU-R0_snap.fits;31.4808;26465.3;28.7667;0
20160223122527120_ASU-R0_snap.fits;40.1159;26468.3;27.0008;0
20160223122627195_ASU-R0_snap.fits;39.1138;26465.3;37.9855;0
20160223122727270_ASU-R0_snap.fits;41.5685;26540;27.2008;0
20160223122827344_ASU-R0_snap.fits;32.9649;26477.1;30.2979;0
20160223122927419_ASU-R0_snap.fits;39.7321;26494.6;27.3388;0
20160223123027494_ASU-R0_snap.fits;34.9805;26529.8;40.0441;0
20160223123127568_ASU-R0_snap.fits;42.928;26465.3;33.7305;0
20160223123227643_ASU-R0_snap.fits;37.157;26513.7;38.766;0
20160223123327718_ASU-R0_snap.fits;44.4377;26477.1;46.3832;0
20160223123427792_ASU-R0_snap.fits;36.8511;26499;37.5602;0
20160223123527867_ASU-R0_snap.fits;40.9548;26547.4;44.9485;0
20160223123627942_ASU-R0_snap.fits;49.5879;26535.6;31.7911;0
20160223123728016_ASU-R0_snap.fits;48.7719;26487.3;44.6157;0
20160223123828091_ASU-R0_snap.fits;52.3221;26531.2;46.8963;0
20160223123928166_ASU-R0_snap.fits;53.123;26452.1;62.1214;0
20160223124028240_ASU-R0_snap.fits;58.7815;26526.9;63.1036;0
20160223124128315_ASU-R0_snap.fits;56.0531;26503.4;59.5747;0
20160223124228390_ASU-R0_snap.fits;60.7266;26485.8;52.7588;0
20160223124328464_ASU-R0_snap.fits;56.7882;26480;40.6023;0
20160223124428539_ASU-R0_snap.fits;63.1209;26537.1;56.7145;0
20160223124528614_ASU-R0_snap.fits;59.1482;26535.6;38.4477;0
20160223124628688_ASU-R0_snap.fits;61.8737;26471.2;48.1511;0
20160223124728763_ASU-R0_snap.fits;61.0014;26504.9;71.4206;0
20160223124828838_ASU-R0_snap.fits;70.3137;26521;73.132;0
20160223124928912_ASU-R0_snap.fits;79.9571;26499;52.6591;0
20160223125028987_ASU-R0_snap.fits;102.976;26534.2;83.7028;0
20160223125129062_ASU-R0_snap.fits;109.62;26471.2;103.113;0
20160223125229136_ASU-R0_snap.fits;93.2358;26509.3;101.626;0
20160223125329211_ASU-R0_snap.fits;141.222;26456.5;140.17;0
20160223125429286_ASU-R0_snap.fits;132.044;26490.2;116.681;0
20160223125529360_ASU-R0_snap.fits;167.043;26506.3;105.814;0
20160223125629435_ASU-R0_snap.fits;131.279;26537.1;93.967;0
20160223125729510_ASU-R0_snap.fits;156.944;26538.6;141.684;0
20160223125829584_ASU-R0_snap.fits;168.032;26475.6;146.225;0
20160223125929659_ASU-R0_snap.fits;116.517;26512.2;105.777;0
