# file name; noise; peak f.; mag.; duration
20160223010036048_ASU-R0_snap.fits;28.5857;26534.2;22.8441;0
20160223010136123_ASU-R0_snap.fits;24.2996;26452.1;25.736;0
20160223010236198_ASU-R0_snap.fits;28.3246;26543;20.5977;0
20160223010336272_ASU-R0_snap.fits;23.6139;26465.3;21.7389;0
20160223010436347_ASU-R0_snap.fits;27.066;26460.9;29.5229;0
20160223010536422_ASU-R0_snap.fits;24.9847;26450.7;21.8061;0
20160223010636496_ASU-R0_snap.fits;25.3701;26544.4;26.7919;0
20160223010736571_ASU-R0_snap.fits;32.0303;26510.7;20.7555;0
20160223010836646_ASU-R0_snap.fits;29.0157;26485.8;24.5708;0
20160223010936720_ASU-R0_snap.fits;30.8039;26480;21.7463;0
20160223011036795_ASU-R0_snap.fits;26.0156;26482.9;22.2927;0
20160223011136870_ASU-R0_snap.fits;30.7379;26452.1;22.9021;0
20160223011236944_ASU-R0_snap.fits;23.8119;26500.5;20.0459;0
20160223011337019_ASU-R0_snap.fits;27.206;26480;20.4034;0
20160223011437094_ASU-R0_snap.fits;25.951;26538.6;17.0551;0
20160223011537168_ASU-R0_snap.fits;23.6675;26469.7;23.2244;0
20160223011637243_ASU-R0_snap.fits;22.405;26515.1;24.1085;0
20160223011737318_ASU-R0_snap.fits;25.7622;26538.6;23.4557;0
20160223011837392_ASU-R0_snap.fits;28.1126;26534.2;19.6597;0
20160223011937467_ASU-R0_snap.fits;26.27;26507.8;21.5796;0
20160223012037542_ASU-R0_snap.fits;25.8437;26507.8;25.6153;0
20160223012137616_ASU-R0_snap.fits;24.3362;26500.5;17.9847;0
20160223012237691_ASU-R0_snap.fits;21.8136;26482.9;20.5875;0
20160223012337766_ASU-R0_snap.fits;26.8759;26544.4;19.047;0
20160223012437840_ASU-R0_snap.fits;26.3596;26455.1;26.6134;0
20160223012537915_ASU-R0_snap.fits;25.1293;26455.1;21.3085;0
20160223012637990_ASU-R0_snap.fits;24.1104;26490.2;19.889;0
20160223012738064_ASU-R0_snap.fits;27.8684;26521;27.0974;0
20160223012838139_ASU-R0_snap.fits;27.0052;26510.7;24.1764;0
20160223012938214_ASU-R0_snap.fits;30.1644;26547.4;21.1067;0
20160223013038288_ASU-R0_snap.fits;27.4698;26521;21.0533;0
20160223013138363_ASU-R0_snap.fits;25.1695;26512.2;16.4531;0
20160223013238438_ASU-R0_snap.fits;25.6458;26475.6;20.0721;0
20160223013338512_ASU-R0_snap.fits;24.9079;26458;22.2284;0
20160223013438587_ASU-R0_snap.fits;24.5884;26453.6;25.1323;0
20160223013538662_ASU-R0_snap.fits;31.4442;26466.8;20.8654;0
20160223013638736_ASU-R0_snap.fits;27.8003;26510.7;24.1954;0
20160223013738811_ASU-R0_snap.fits;25.8144;26534.2;25.9569;0
20160223013838886_ASU-R0_snap.fits;25.3141;26509.3;27.7062;0
20160223013938960_ASU-R0_snap.fits;30.3137;26455.1;26.0147;0
20160223014039035_ASU-R0_snap.fits;27.3381;26459.5;24.1529;0
20160223014139110_ASU-R0_snap.fits;24.7678;26469.7;21.3507;0
20160223014239184_ASU-R0_snap.fits;26.5096;26537.1;19.9751;0
20160223014339259_ASU-R0_snap.fits;24.6389;26496.1;20.8772;0
20160223014439334_ASU-R0_snap.fits;29.1197;26512.2;18.2233;0
20160223014539408_ASU-R0_snap.fits;26.0411;26506.3;23.184;0
20160223014639483_ASU-R0_snap.fits;27.8253;26510.7;17.5741;0
20160223014739558_ASU-R0_snap.fits;26.5782;26528.3;21.6491;0
20160223014839632_ASU-R0_snap.fits;20.9339;26528.3;21.3411;0
20160223014939707_ASU-R0_snap.fits;25.3081;26459.5;22.2095;0
20160223015039782_ASU-R0_snap.fits;28.3263;26494.6;21.0135;0
20160223015139856_ASU-R0_snap.fits;25.4353;26510.7;25.1839;0
20160223015239931_ASU-R0_snap.fits;24.8552;26497.6;21.8075;0
20160223015340006_ASU-R0_snap.fits;31.957;26478.5;26.5702;0
20160223015440080_ASU-R0_snap.fits;27.8066;26540;24.8535;0
20160223015540155_ASU-R0_snap.fits;26.1957;26480;29.5463;0
20160223015640230_ASU-R0_snap.fits;25.283;26475.6;28.2493;0
20160223015740304_ASU-R0_snap.fits;25.4455;26518.1;22.392;0
20160223015840379_ASU-R0_snap.fits;28.2718;26468.3;19.5136;0
20160223015940454_ASU-R0_snap.fits;28.6024;26452.1;21.8482;0
