# file name; noise; peak f.; mag.; duration
20160223080007334_ASU-R0_snap.fits;32.3258;26463.9;24.285;0
20160223080107408_ASU-R0_snap.fits;32.9284;26466.8;25.3612;0
20160223080207483_ASU-R0_snap.fits;30.635;26538.6;28.3664;0
20160223080307558_ASU-R0_snap.fits;24.1297;26509.3;20.9248;0
20160223080407632_ASU-R0_snap.fits;27.0277;26519.5;21.4885;0
20160223080507707_ASU-R0_snap.fits;34.0566;26515.1;25.8763;0
20160223080607782_ASU-R0_snap.fits;32.6838;26519.5;29.793;0
20160223080707856_ASU-R0_snap.fits;25.9529;26462.4;27.7075;0
20160223080807931_ASU-R0_snap.fits;30.3209;26510.7;32.7857;0
20160223080908006_ASU-R0_snap.fits;31.413;26477.1;24.369;0
20160223081008080_ASU-R0_snap.fits;24.2102;26462.4;24.8009;0
20160223081108155_ASU-R0_snap.fits;27.1071;26484.4;22.4044;0
20160223081208230_ASU-R0_snap.fits;28.5992;26485.8;28.9544;0
20160223081308304_ASU-R0_snap.fits;28.5007;26468.3;29.8229;0
20160223081408379_ASU-R0_snap.fits;32.9169;26504.9;28.4849;0
20160223081508454_ASU-R0_snap.fits;31.5588;26540;20.9405;0
20160223081608528_ASU-R0_snap.fits;26.1599;26491.7;30.0356;0
20160223081708603_ASU-R0_snap.fits;32.3529;26523.9;23.0219;0
20160223081808678_ASU-R0_snap.fits;31.5684;26474.1;33.4434;0
20160223081908752_ASU-R0_snap.fits;29.6938;26503.4;23.5729;0
20160223082008827_ASU-R0_snap.fits;32.8864;26504.9;26.8655;0
20160223082108902_ASU-R0_snap.fits;37.2572;26465.3;24.3775;0
20160223082208976_ASU-R0_snap.fits;31.9965;26488.8;22.8486;0
20160223082309051_ASU-R0_snap.fits;33.2384;26460.9;28.5742;0
20160223082409126_ASU-R0_snap.fits;29.059;26475.6;25.398;0
20160223082509200_ASU-R0_snap.fits;30.3197;26537.1;35.5944;0
20160223082609275_ASU-R0_snap.fits;34.0445;26538.6;26.9891;0
20160223082709350_ASU-R0_snap.fits;32.3249;26541.5;32.6515;0
20160223082809424_ASU-R0_snap.fits;27.5595;26491.7;30.3896;0
20160223082909499_ASU-R0_snap.fits;27.2395;26516.6;25.095;0
20160223083009574_ASU-R0_snap.fits;30.0716;26535.6;23.9699;0
20160223083109648_ASU-R0_snap.fits;29.7882;26537.1;22.586;0
20160223083209723_ASU-R0_snap.fits;30.8007;26462.4;19.8007;0
20160223083309798_ASU-R0_snap.fits;28.2334;26488.8;25.294;0
20160223083409872_ASU-R0_snap.fits;26.7453;26537.1;28.3402;0
20160223083509947_ASU-R0_snap.fits;30.1894;26504.9;29.4349;0
20160223083610022_ASU-R0_snap.fits;29.2466;26485.8;22.011;0
20160223083710096_ASU-R0_snap.fits;31.1713;26531.2;23.3262;0
20160223083810171_ASU-R0_snap.fits;29.7757;26513.7;20.8387;0
20160223083910246_ASU-R0_snap.fits;39.6022;26450.7;24.2179;0
20160223084010320_ASU-R0_snap.fits;27.8202;26537.1;27.7365;0
20160223084110395_ASU-R0_snap.fits;34.5405;26496.1;22.1286;0
20160223084210470_ASU-R0_snap.fits;32.8221;26482.9;26.1704;0
20160223084310544_ASU-R0_snap.fits;23.7997;26503.4;20.917;0
20160223084410619_ASU-R0_snap.fits;28.6637;26531.2;30.0929;0
20160223084510694_ASU-R0_snap.fits;29.4308;26449.2;31.3155;0
20160223084610768_ASU-R0_snap.fits;33.7214;26480;27.4465;0
20160223084710843_ASU-R0_snap.fits;29.9599;26458;25.4586;0
20160223084810918_ASU-R0_snap.fits;29.4939;26497.6;24.2477;0
20160223084910992_ASU-R0_snap.fits;24.298;26504.9;22.1717;0
20160223085011067_ASU-R0_snap.fits;31.6855;26485.8;27.9314;0
20160223085111142_ASU-R0_snap.fits;31.5767;26518.1;32.9028;0
20160223085211216_ASU-R0_snap.fits;30.8899;26523.9;29.7103;0
20160223085311291_ASU-R0_snap.fits;29.2646;26538.6;29.117;0
20160223085411366_ASU-R0_snap.fits;28.7575;26513.7;23.1369;0
20160223085511440_ASU-R0_snap.fits;24.9354;26485.8;24.6664;0
20160223085611515_ASU-R0_snap.fits;30.2842;26455.1;25.3027;0
20160223085711590_ASU-R0_snap.fits;27.5487;26472.7;23.8682;0
20160223085811664_ASU-R0_snap.fits;29.5654;26453.6;35.3059;0
20160223085911739_ASU-R0_snap.fits;25.6475;26532.7;18.1218;0
