# file name; noise; peak f.; mag.; duration
20160223060058448_ASU-R0_snap.fits;50.0104;26499;42.856;0
20160223060158523_ASU-R0_snap.fits;43.7043;26509.3;45.4693;0
20160223060258598_ASU-R0_snap.fits;36.2625;26466.8;34.3358;0
20160223060358672_ASU-R0_snap.fits;40.5207;26459.5;40.1338;0
20160223060458747_ASU-R0_snap.fits;34.8632;26506.3;30.2085;0
20160223060558822_ASU-R0_snap.fits;30.8978;26468.3;36.732;0
20160223060658896_ASU-R0_snap.fits;33.1183;26503.4;26.1703;0
20160223060758971_ASU-R0_snap.fits;35.0664;26497.6;25.1398;0
20160223060859046_ASU-R0_snap.fits;28.7073;26522.5;32.2153;0
20160223060959120_ASU-R0_snap.fits;37.0238;26507.8;35.1052;0
20160223061059195_ASU-R0_snap.fits;35.5684;26474.1;27.0301;0
20160223061159270_ASU-R0_snap.fits;29.9291;26515.1;27.9111;0
20160223061259344_ASU-R0_snap.fits;34.807;26452.1;32.1207;0
20160223061359419_ASU-R0_snap.fits;34.8615;26538.6;24.9563;0
20160223061459494_ASU-R0_snap.fits;32.7681;26522.5;31.8978;0
20160223061559568_ASU-R0_snap.fits;25.3213;26462.4;27.6164;0
20160223061659643_ASU-R0_snap.fits;27.1093;26523.9;23.2534;0
20160223061759718_ASU-R0_snap.fits;31.0905;26503.4;25.4641;0
20160223061859792_ASU-R0_snap.fits;29.3051;26459.5;24.0653;0
20160223061959867_ASU-R0_snap.fits;27.7933;26522.5;22.736;0
20160223062059942_ASU-R0_snap.fits;30.1863;26475.6;25.447;0
20160223062200016_ASU-R0_snap.fits;30.3599;26525.4;23.4842;0
20160223062300091_ASU-R0_snap.fits;28.8683;26540;21.6014;0
20160223062400166_ASU-R0_snap.fits;29.3017;26456.5;30.2002;0
20160223062500240_ASU-R0_snap.fits;27.2424;26516.6;24.4153;0
20160223062600315_ASU-R0_snap.fits;26.5002;26452.1;23.7541;0
20160223062700390_ASU-R0_snap.fits;29.1315;26474.1;27.6285;0
20160223062800464_ASU-R0_snap.fits;26.5717;26458;31.8038;0
20160223062900539_ASU-R0_snap.fits;28.7917;26509.3;20.7105;0
20160223063000614_ASU-R0_snap.fits;32.227;26534.2;24.7654;0
20160223063100688_ASU-R0_snap.fits;30.3319;26522.5;25.4997;0
20160223063200763_ASU-R0_snap.fits;25.7701;26465.3;23.3045;0
20160223063300838_ASU-R0_snap.fits;28.7848;26544.4;22.8304;0
20160223063400912_ASU-R0_snap.fits;29.5046;26499;30.2918;0
20160223063500987_ASU-R0_snap.fits;30.7356;26532.7;22.8159;0
20160223063601062_ASU-R0_snap.fits;31.2145;26538.6;34.4303;0
20160223063701136_ASU-R0_snap.fits;33.8278;26449.2;22.5611;0
20160223063801211_ASU-R0_snap.fits;29.1935;26480;27.5344;0
20160223063901286_ASU-R0_snap.fits;28.7015;26482.9;27.7298;0
20160223064001360_ASU-R0_snap.fits;26.3786;26450.7;24.4112;0
20160223064101435_ASU-R0_snap.fits;27.7148;26471.2;19.0255;0
20160223064201510_ASU-R0_snap.fits;29.6386;26509.3;24.3288;0
20160223064301584_ASU-R0_snap.fits;29.1275;26496.1;26.7511;0
20160223064401659_ASU-R0_snap.fits;27.8768;26510.7;19.2195;0
20160223064501734_ASU-R0_snap.fits;25.8054;26523.9;24.3252;0
20160223064601808_ASU-R0_snap.fits;26.5467;26480;27.35;0
20160223064701883_ASU-R0_snap.fits;26.8067;26529.8;21.221;0
20160223064801958_ASU-R0_snap.fits;26.583;26472.7;17.3542;0
20160223064902032_ASU-R0_snap.fits;28.4981;26525.4;28.6566;0
20160223065002107_ASU-R0_snap.fits;31.5721;26503.4;25.6748;0
20160223065102182_ASU-R0_snap.fits;29.3397;26529.8;23.8454;0
20160223065202256_ASU-R0_snap.fits;24.6015;26460.9;29.2881;0
20160223065302331_ASU-R0_snap.fits;29.0619;26477.1;21.6786;0
20160223065402406_ASU-R0_snap.fits;38.7222;26484.4;33.4244;0
20160223065502480_ASU-R0_snap.fits;36.9968;26541.5;29.0083;0
20160223065602555_ASU-R0_snap.fits;27.5089;26480;26.3985;0
20160223065702630_ASU-R0_snap.fits;27.5892;26450.7;30.6496;0
20160223065802704_ASU-R0_snap.fits;34.9381;26521;31.4139;0
20160223065902779_ASU-R0_snap.fits;27.071;26512.2;20.3554;0
