# file name; noise; peak f.; mag.; duration
20160223210005499_ASU-R0_snap.fits;66.0901;26545.9;52.2379;0
20160223210105574_ASU-R0_snap.fits;68.9118;26529.8;40.9008;0
20160223210205648_ASU-R0_snap.fits;62.6311;26543;75.405;0
20160223210305723_ASU-R0_snap.fits;56.1291;26504.9;52.4923;0
20160223210405798_ASU-R0_snap.fits;66.5533;26458;48.0291;0
20160223210505872_ASU-R0_snap.fits;52.1459;26485.8;42.0527;0
20160223210605947_ASU-R0_snap.fits;56.9822;26516.6;46.1552;0
20160223210706022_ASU-R0_snap.fits;51.5031;26500.5;52.4657;0
20160223210806096_ASU-R0_snap.fits;48.678;26480;54.5657;0
20160223210906171_ASU-R0_snap.fits;49.3951;26455.1;44.3114;0
20160223211006246_ASU-R0_snap.fits;43.4455;26529.8;44.2173;0
20160223211106320_ASU-R0_snap.fits;46.1238;26497.6;32.5149;0
20160223211206395_ASU-R0_snap.fits;43.833;26502;37.718;0
20160223211306470_ASU-R0_snap.fits;31.9934;26453.6;31.4475;0
20160223211406544_ASU-R0_snap.fits;38.4122;26543;35.8958;0
20160223211506619_ASU-R0_snap.fits;40.744;26471.2;38.0239;0
20160223211606694_ASU-R0_snap.fits;38.7611;26458;38.3087;0
20160223211706768_ASU-R0_snap.fits;35.6329;26506.3;34.1278;0
20160223211806843_ASU-R0_snap.fits;31.7994;26452.1;27.7361;0
20160223211906918_ASU-R0_snap.fits;34.7929;26460.9;25.7679;0
20160223212006992_ASU-R0_snap.fits;33.1025;26485.8;37.542;0
20160223212107067_ASU-R0_snap.fits;35.2805;26462.4;22.9531;0
20160223212207142_ASU-R0_snap.fits;32.8642;26497.6;25.1752;0
20160223212307216_ASU-R0_snap.fits;34.0307;26475.6;27.9743;0
20160223212407291_ASU-R0_snap.fits;27.8031;26485.8;22.9607;0
20160223212507366_ASU-R0_snap.fits;32.6714;26512.2;22.9327;0
20160223212607440_ASU-R0_snap.fits;36.062;26488.8;30.9744;0
20160223212707515_ASU-R0_snap.fits;30.987;26502;20.79;0
20160223212807590_ASU-R0_snap.fits;32.1075;26458;26.1546;0
20160223212907664_ASU-R0_snap.fits;33.8965;26535.6;29.8359;0
20160223213007739_ASU-R0_snap.fits;31.6672;26481.4;23.4605;0
20160223213107814_ASU-R0_snap.fits;32.8784;26543;30.8312;0
20160223213207888_ASU-R0_snap.fits;30.384;26507.8;24.1157;0
20160223213307963_ASU-R0_snap.fits;30.4282;26471.2;25.2027;0
20160223213408038_ASU-R0_snap.fits;30.4079;26460.9;25.2963;0
20160223213508112_ASU-R0_snap.fits;28.8689;26474.1;22.3408;0
20160223213608187_ASU-R0_snap.fits;27.0194;26507.8;22.7727;0
20160223213708262_ASU-R0_snap.fits;31.6348;26522.5;28.1705;0
20160223213808336_ASU-R0_snap.fits;31.7397;26515.1;22.5163;0
20160223213908411_ASU-R0_snap.fits;30.9971;26477.1;27.4794;0
20160223214008486_ASU-R0_snap.fits;27.5039;26471.2;28.2329;0
20160223214108560_ASU-R0_snap.fits;26.8678;26466.8;27.7475;0
20160223214208635_ASU-R0_snap.fits;34.8009;26521;29.3544;0
20160223214308710_ASU-R0_snap.fits;31.0892;26515.1;30.1547;0
20160223214408784_ASU-R0_snap.fits;29.5967;26468.3;29.1144;0
20160223214508859_ASU-R0_snap.fits;31.8275;26463.9;33.1331;0
20160223214608934_ASU-R0_snap.fits;29.2897;26510.7;27.1122;0
20160223214709008_ASU-R0_snap.fits;30.8506;26469.7;23.1165;0
20160223214809083_ASU-R0_snap.fits;28.375;26475.6;32.4543;0
20160223214909158_ASU-R0_snap.fits;29.7807;26531.2;27.5216;0
20160223215009232_ASU-R0_snap.fits;34.4263;26531.2;28.0468;0
20160223215109307_ASU-R0_snap.fits;37.1115;26466.8;24.1557;0
20160223215209382_ASU-R0_snap.fits;31.4099;26449.2;24.3627;0
20160223215309456_ASU-R0_snap.fits;30.5145;26450.7;23.3751;0
20160223215409531_ASU-R0_snap.fits;33.1264;26528.3;22.2228;0
20160223215509606_ASU-R0_snap.fits;32.9958;26523.9;26.7192;0
20160223215609680_ASU-R0_snap.fits;32.0331;26475.6;27.5837;0
20160223215709755_ASU-R0_snap.fits;27.8655;26471.2;23.1937;0
20160223215809830_ASU-R0_snap.fits;28.1954;26504.9;30.8787;0
20160223215909904_ASU-R0_snap.fits;30.3547;26544.4;24.8723;0
