# file name; noise; peak f.; mag.; duration
20160223090011814_ASU-R0_snap.fits;32.3036;26543;26.8062;0
20160223090111888_ASU-R0_snap.fits;32.914;26462.4;25.3885;0
20160223090211963_ASU-R0_snap.fits;30.18;26469.7;19.8162;0
20160223090312038_ASU-R0_snap.fits;31.8262;26509.3;24.9489;0
20160223090412112_ASU-R0_snap.fits;33.3982;26547.4;30.95;0
20160223090512187_ASU-R0_snap.fits;28.7837;26509.3;27.0489;0
20160223090612262_ASU-R0_snap.fits;34.191;26543;21.448;0
20160223090712336_ASU-R0_snap.fits;34.9674;26503.4;26.89;0
20160223090812411_ASU-R0_snap.fits;32.6138;26506.3;34.0065;0
20160223090912486_ASU-R0_snap.fits;25.5275;26547.4;25.4128;0
20160223091012560_ASU-R0_snap.fits;33.4985;26512.2;33.0485;0
20160223091112635_ASU-R0_snap.fits;33.9416;26545.9;29.465;0
20160223091212710_ASU-R0_snap.fits;37.4259;26458;26.0323;0
20160223091312784_ASU-R0_snap.fits;36.6184;26449.2;25.349;0
20160223091412859_ASU-R0_snap.fits;35.4878;26449.2;30.5369;0
20160223091512934_ASU-R0_snap.fits;27.4352;26513.7;33.3233;0
20160223091613008_ASU-R0_snap.fits;39.08;26466.8;28.4827;0
20160223091713083_ASU-R0_snap.fits;26.2426;26500.5;28.3493;0
20160223091813158_ASU-R0_snap.fits;29.3682;26487.3;23.6938;0
20160223091913232_ASU-R0_snap.fits;38.1753;26507.8;21.6461;0
20160223092013307_ASU-R0_snap.fits;31.1212;26518.1;28.7379;0
20160223092113382_ASU-R0_snap.fits;25.9199;26456.5;27.0923;0
20160223092213456_ASU-R0_snap.fits;27.4774;26481.4;19.4164;0
20160223092313531_ASU-R0_snap.fits;28.1403;26515.1;31.6046;0
20160223092413606_ASU-R0_snap.fits;23.11;26529.8;26.0757;0
20160223092513680_ASU-R0_snap.fits;25.1623;26538.6;23.091;0
20160223092613755_ASU-R0_snap.fits;25.7489;26525.4;29.1979;0
20160223092713830_ASU-R0_snap.fits;30.3767;26468.3;23.3247;0
20160223092813904_ASU-R0_snap.fits;31.7874;26458;25.2656;0
20160223092913979_ASU-R0_snap.fits;29.4749;26512.2;20.7988;0
20160223093014054_ASU-R0_snap.fits;24.6293;26534.2;24.5632;0
20160223093114128_ASU-R0_snap.fits;28.3094;26544.4;36.3576;0
20160223093214203_ASU-R0_snap.fits;35.104;26449.2;30.3154;0
20160223093314278_ASU-R0_snap.fits;34.2449;26529.8;27.6613;0
20160223093414352_ASU-R0_snap.fits;30.8489;26475.6;25.6548;0
20160223093514427_ASU-R0_snap.fits;34.6268;26510.7;36.4967;0
20160223093614502_ASU-R0_snap.fits;28.2659;26455.1;30.3926;0
20160223093714576_ASU-R0_snap.fits;32.5861;26515.1;25.3674;0
20160223093814651_ASU-R0_snap.fits;35.5179;26485.8;28.7443;0
20160223093914726_ASU-R0_snap.fits;34.417;26450.7;29.8398;0
20160223094014800_ASU-R0_snap.fits;36.2582;26458;36.3816;0
20160223094114875_ASU-R0_snap.fits;35.29;26510.7;37.0375;0
20160223094214950_ASU-R0_snap.fits;28.775;26534.2;33.1817;0
20160223094315024_ASU-R0_snap.fits;39.1698;26528.3;34.1112;0
20160223094415099_ASU-R0_snap.fits;40.4916;26475.6;43.3262;0
20160223094515174_ASU-R0_snap.fits;35.785;26472.7;30.0181;0
20160223094615248_ASU-R0_snap.fits;31.2208;26452.1;27.842;0
20160223094715323_ASU-R0_snap.fits;25.2166;26465.3;30.065;0
20160223094815398_ASU-R0_snap.fits;30.4419;26472.7;32.8977;0
20160223094915472_ASU-R0_snap.fits;34.9506;26499;31.7671;0
20160223095015547_ASU-R0_snap.fits;36.6221;26474.1;29.0585;0
20160223095115622_ASU-R0_snap.fits;44.0552;26512.2;29.6631;0
20160223095215696_ASU-R0_snap.fits;36.9756;26488.8;30.0078;0
20160223095315771_ASU-R0_snap.fits;39.9003;26503.4;25.8477;0
20160223095415846_ASU-R0_snap.fits;36.3065;26468.3;25.891;0
20160223095515920_ASU-R0_snap.fits;25.0298;26519.5;22.5206;0
20160223095615995_ASU-R0_snap.fits;25.1658;26525.4;24.2912;0
20160223095716070_ASU-R0_snap.fits;27.499;26449.2;29.0068;0
20160223095816144_ASU-R0_snap.fits;30.6988;26513.7;33.6532;0
20160223095916219_ASU-R0_snap.fits;27.2797;26529.8;26.2864;0
