# file name; noise; peak f.; mag.; duration
20160223150038694_ASU-R0_snap.fits;22.2381;26497.6;20.6984;0
20160223150138768_ASU-R0_snap.fits;23.6587;26459.5;17.3314;0
20160223150238843_ASU-R0_snap.fits;24.5018;26534.2;18.2814;0
20160223150338918_ASU-R0_snap.fits;30.1306;26468.3;23.3285;0
20160223150438992_ASU-R0_snap.fits;27.5938;26481.4;20.9757;0
20160223150539067_ASU-R0_snap.fits;25.3262;26449.2;16.6884;0
20160223150639142_ASU-R0_snap.fits;26.1078;26449.2;21.5316;0
20160223150739216_ASU-R0_snap.fits;26.8082;26459.5;19.4045;0
20160223150839291_ASU-R0_snap.fits;27.4946;26455.1;18.4726;0
20160223150939366_ASU-R0_snap.fits;22.2048;26543;25.1051;0
20160223151039440_ASU-R0_snap.fits;24.004;26510.7;24.6974;0
20160223151139515_ASU-R0_snap.fits;29.679;26502;26.973;0
20160223151239590_ASU-R0_snap.fits;22.4239;26521;23.8879;0
20160223151339664_ASU-R0_snap.fits;27.2503;26480;23.3034;0
20160223151439739_ASU-R0_snap.fits;30.1043;26460.9;26.4631;0
20160223151539814_ASU-R0_snap.fits;21.3583;26519.5;28.4931;0
20160223151639888_ASU-R0_snap.fits;29.5588;26545.9;29.1826;0
20160223151739963_ASU-R0_snap.fits;24.2831;26482.9;24.0953;0
20160223151840038_ASU-R0_snap.fits;27.2873;26493.2;17.7533;0
20160223151940112_ASU-R0_snap.fits;27.5549;26449.2;26.6497;0
20160223152040187_ASU-R0_snap.fits;27.506;26458;19.6057;0
20160223152140262_ASU-R0_snap.fits;26.9668;26485.8;18.6558;0
20160223152240336_ASU-R0_snap.fits;26.1366;26529.8;22.8948;0
20160223152340411_ASU-R0_snap.fits;24.5543;26449.2;20.7298;0
20160223152440486_ASU-R0_snap.fits;25.9266;26506.3;17.0473;0
20160223152540560_ASU-R0_snap.fits;25.4376;26510.7;23.4793;0
20160223152640635_ASU-R0_snap.fits;28.0857;26491.7;19.4355;0
20160223152740710_ASU-R0_snap.fits;28.4301;26496.1;24.8303;0
20160223152840784_ASU-R0_snap.fits;26.3388;26540;30.0674;0
20160223152940859_ASU-R0_snap.fits;24.2379;26525.4;26.3048;0
20160223153040934_ASU-R0_snap.fits;26.9039;26513.7;26.5794;0
20160223153141008_ASU-R0_snap.fits;26.1171;26482.9;19.0803;0
20160223153241083_ASU-R0_snap.fits;30.8274;26531.2;26.6624;0
20160223153341158_ASU-R0_snap.fits;29.1348;26463.9;20.8768;0
20160223153441232_ASU-R0_snap.fits;25.819;26465.3;20.3586;0
20160223153541307_ASU-R0_snap.fits;29.4167;26529.8;27.2309;0
20160223153641382_ASU-R0_snap.fits;24.9765;26488.8;27.258;0
20160223153741456_ASU-R0_snap.fits;25.4828;26521;22.8048;0
20160223153841531_ASU-R0_snap.fits;31.1136;26526.9;27.2521;0
20160223153941606_ASU-R0_snap.fits;26.0428;26450.7;27.4308;0
20160223154041680_ASU-R0_snap.fits;29.4883;26521;19.3995;0
20160223154141755_ASU-R0_snap.fits;27.8092;26543;25.2733;0
20160223154241830_ASU-R0_snap.fits;26.0805;26452.1;35.6675;0
20160223154341904_ASU-R0_snap.fits;21.8914;26487.3;25.1477;0
20160223154441979_ASU-R0_snap.fits;24.646;26537.1;23.3825;0
20160223154542054_ASU-R0_snap.fits;27.8281;26468.3;22.7643;0
20160223154642128_ASU-R0_snap.fits;28.1702;26510.7;21.4558;0
20160223154742203_ASU-R0_snap.fits;27.5868;26545.9;18.2324;0
20160223154842278_ASU-R0_snap.fits;27.6317;26472.7;30.3039;0
20160223154942352_ASU-R0_snap.fits;28.6664;26545.9;24.5534;0
20160223155042427_ASU-R0_snap.fits;25.7649;26522.5;15.247;0
20160223155142502_ASU-R0_snap.fits;25.2567;26531.2;19.7731;0
20160223155242576_ASU-R0_snap.fits;25.1703;26491.7;30.7917;0
20160223155342651_ASU-R0_snap.fits;28.1997;26481.4;23.0039;0
20160223155442726_ASU-R0_snap.fits;27.5545;26547.4;24.4287;0
20160223155542800_ASU-R0_snap.fits;28.6779;26525.4;21.1705;0
20160223155642875_ASU-R0_snap.fits;25.1007;26449.2;23.3453;0
20160223155742950_ASU-R0_snap.fits;26.2493;26544.4;21.922;0
20160223155843024_ASU-R0_snap.fits;22.5362;26515.1;23.0185;0
20160223155943099_ASU-R0_snap.fits;25.8528;26485.8;19.7186;0
