# file name; noise; peak f.; mag.; duration
20160223100016294_ASU-R0_snap.fits;30.1773;26507.8;26.6292;0
20160223100116368_ASU-R0_snap.fits;29.1041;26493.2;29.5952;0
20160223100216443_ASU-R0_snap.fits;29.2721;26465.3;33.3662;0
20160223100316518_ASU-R0_snap.fits;31.379;26490.2;25.8078;0
20160223100416592_ASU-R0_snap.fits;30.5006;26510.7;33.791;0
20160223100516667_ASU-R0_snap.fits;34.5784;26509.3;27.5553;0
20160223100616742_ASU-R0_snap.fits;29.5819;26503.4;23.5122;0
20160223100716816_ASU-R0_snap.fits;27.0695;26538.6;32.5447;0
20160223100816891_ASU-R0_snap.fits;29.7936;26522.5;32.4723;0
20160223100916966_ASU-R0_snap.fits;31.3565;26477.1;23.7039;0
20160223101017040_ASU-R0_snap.fits;32.1427;26507.8;27.0343;0
20160223101117115_ASU-R0_snap.fits;33.6259;26459.5;29.8625;0
20160223101217190_ASU-R0_snap.fits;33.9901;26500.5;24.3119;0
20160223101317264_ASU-R0_snap.fits;35.6659;26507.8;28.53;0
20160223101417339_ASU-R0_snap.fits;32.4957;26503.4;23.7515;0
20160223101517414_ASU-R0_snap.fits;32.2246;26487.3;32.8875;0
20160223101617488_ASU-R0_snap.fits;34.2015;26538.6;27.0833;0
20160223101717563_ASU-R0_snap.fits;40.5565;26490.2;28.4483;0
20160223101817638_ASU-R0_snap.fits;34.2744;26529.8;30.3124;0
20160223101917712_ASU-R0_snap.fits;36.8111;26487.3;27.0509;0
20160223102017787_ASU-R0_snap.fits;42.161;26488.8;29.3405;0
20160223102117862_ASU-R0_snap.fits;35.5939;26487.3;32.4275;0
20160223102217936_ASU-R0_snap.fits;39.7379;26477.1;38.0123;0
20160223102318011_ASU-R0_snap.fits;43.6979;26497.6;37.7806;0
20160223102418086_ASU-R0_snap.fits;39.6452;26497.6;34.2011;0
20160223102518160_ASU-R0_snap.fits;43.9778;26469.7;32.2767;0
20160223102618235_ASU-R0_snap.fits;48.2183;26449.2;39.8316;0
20160223102718310_ASU-R0_snap.fits;45.1997;26468.3;36.6182;0
20160223102818384_ASU-R0_snap.fits;57.8909;26499;52.8877;0
20160223102918459_ASU-R0_snap.fits;55.7662;26475.6;39.3072;0
20160223103018534_ASU-R0_snap.fits;55.2109;26455.1;46.16;0
20160223103118608_ASU-R0_snap.fits;62.8536;26494.6;48.4004;0
20160223103218683_ASU-R0_snap.fits;69.9039;26525.4;54.2255;0
20160223103318758_ASU-R0_snap.fits;87.5705;26547.4;67.9766;0
20160223103418832_ASU-R0_snap.fits;88.1779;26449.2;86.8167;0
20160223103518907_ASU-R0_snap.fits;121.27;26472.7;86.5733;0
20160223103618982_ASU-R0_snap.fits;106.725;26541.5;93.9847;0
20160223103719056_ASU-R0_snap.fits;142.443;26490.2;120.696;0
20160223103819131_ASU-R0_snap.fits;141.397;26487.3;109.753;0
20160223103919206_ASU-R0_snap.fits;131.802;26482.9;122.635;0
20160223104019280_ASU-R0_snap.fits;168.1;26463.9;115.422;0
20160223104119355_ASU-R0_snap.fits;130.713;26474.1;177.971;0
20160223104219430_ASU-R0_snap.fits;129.294;26528.3;107.95;0
20160223104319504_ASU-R0_snap.fits;100.162;26469.7;93.5112;0
20160223104419579_ASU-R0_snap.fits;99.779;26481.4;102.884;0
20160223104519654_ASU-R0_snap.fits;87.7117;26509.3;64.3404;0
20160223104619728_ASU-R0_snap.fits;84.8269;26538.6;72.1564;0
20160223104719803_ASU-R0_snap.fits;75.9529;26475.6;56.9408;0
20160223104819878_ASU-R0_snap.fits;106.799;26450.7;75.715;0
20160223104919952_ASU-R0_snap.fits;94.144;26534.2;79.5377;0
20160223105020027_ASU-R0_snap.fits;114.193;26497.6;119.484;0
20160223105120102_ASU-R0_snap.fits;124.088;26478.5;94.2026;0
20160223105220176_ASU-R0_snap.fits;129.578;26534.2;89.2999;0
20160223105320251_ASU-R0_snap.fits;128.471;26460.9;82.1648;0
20160223105420326_ASU-R0_snap.fits;133.331;26474.1;115.299;0
20160223105520400_ASU-R0_snap.fits;126.432;26532.7;114.188;0
20160223105620475_ASU-R0_snap.fits;128.565;26534.2;117.239;0
20160223105720550_ASU-R0_snap.fits;100.013;26512.2;92.1511;0
20160223105820624_ASU-R0_snap.fits;129.947;26507.8;134.549;0
20160223105920699_ASU-R0_snap.fits;111.246;26518.1;101.911;0
