# file name; noise; peak f.; mag.; duration
20160223200001019_ASU-R0_snap.fits;50.2842;26482.9;34.6066;0
20160223200101094_ASU-R0_snap.fits;45.5356;26541.5;39.2566;0
20160223200201168_ASU-R0_snap.fits;47.8242;26532.7;34.6473;0
20160223200301243_ASU-R0_snap.fits;47.6326;26475.6;43.9632;0
20160223200401318_ASU-R0_snap.fits;46.2429;26458;42.3106;0
20160223200501392_ASU-R0_snap.fits;55.6659;26531.2;58.2948;0
20160223200601467_ASU-R0_snap.fits;46.0471;26526.9;64.1894;0
20160223200701542_ASU-R0_snap.fits;47.5623;26493.2;51.4547;0
20160223200801616_ASU-R0_snap.fits;54.2148;26456.5;43.5165;0
20160223200901691_ASU-R0_snap.fits;46.2641;26515.1;44.4826;0
20160223201001766_ASU-R0_snap.fits;53.6643;26471.2;57.5385;0
20160223201101840_ASU-R0_snap.fits;53.1725;26509.3;36.4376;0
20160223201201915_ASU-R0_snap.fits;48.5938;26532.7;51.784;0
20160223201301990_ASU-R0_snap.fits;47.6959;26453.6;32.7936;0
20160223201402064_ASU-R0_snap.fits;45.5946;26525.4;41.7844;0
20160223201502139_ASU-R0_snap.fits;45.7361;26459.5;49.0747;0
20160223201602214_ASU-R0_snap.fits;42.2043;26474.1;43.883;0
20160223201702288_ASU-R0_snap.fits;44.5402;26503.4;42.1869;0
20160223201802363_ASU-R0_snap.fits;45.3746;26513.7;53.8535;0
20160223201902438_ASU-R0_snap.fits;47.4539;26503.4;46.2675;0
20160223202002512_ASU-R0_snap.fits;48.9006;26545.9;46.2874;0
20160223202102587_ASU-R0_snap.fits;48.6034;26529.8;48.6086;0
20160223202202662_ASU-R0_snap.fits;55.0262;26480;49.7641;0
20160223202302736_ASU-R0_snap.fits;63.7387;26484.4;51.2018;0
20160223202402811_ASU-R0_snap.fits;47.1284;26497.6;34.325;0
20160223202502886_ASU-R0_snap.fits;51.3499;26484.4;42.743;0
20160223202602960_ASU-R0_snap.fits;67.1199;26507.8;55.555;0
20160223202703035_ASU-R0_snap.fits;59.0682;26481.4;61.6939;0
20160223202803110_ASU-R0_snap.fits;51.7396;26460.9;54.5505;0
20160223202903184_ASU-R0_snap.fits;57.4035;26493.2;57.3192;0
20160223203003259_ASU-R0_snap.fits;46.6965;26510.7;44.2081;0
20160223203103334_ASU-R0_snap.fits;57.4596;26475.6;45.9083;0
20160223203203408_ASU-R0_snap.fits;57.2366;26478.5;49.9052;0
20160223203303483_ASU-R0_snap.fits;60.6923;26515.1;51.6926;0
20160223203403558_ASU-R0_snap.fits;64.1608;26480;49.3401;0
20160223203503632_ASU-R0_snap.fits;71.6482;26519.5;49.2472;0
20160223203603707_ASU-R0_snap.fits;60.236;26518.1;45.6644;0
20160223203703782_ASU-R0_snap.fits;64.3345;26529.8;55.4238;0
20160223203803856_ASU-R0_snap.fits;77.6052;26510.7;66.9249;0
20160223203903931_ASU-R0_snap.fits;67.4712;26534.2;55.7024;0
20160223204004006_ASU-R0_snap.fits;67.2708;26494.6;56.0899;0
20160223204104080_ASU-R0_snap.fits;79.2045;26488.8;75.8461;0
20160223204204155_ASU-R0_snap.fits;59.2764;26523.9;61.6334;0
20160223204304230_ASU-R0_snap.fits;68.5459;26540;61.6231;0
20160223204404304_ASU-R0_snap.fits;60.5936;26459.5;61.8368;0
20160223204504379_ASU-R0_snap.fits;59.7663;26529.8;45.7325;0
20160223204604454_ASU-R0_snap.fits;71.5673;26506.3;59.9445;0
20160223204704528_ASU-R0_snap.fits;72.7842;26518.1;73.3298;0
20160223204804603_ASU-R0_snap.fits;63.0069;26487.3;61.9366;0
20160223204904678_ASU-R0_snap.fits;78.7817;26487.3;51.0317;0
20160223205004752_ASU-R0_snap.fits;71.2842;26544.4;71.8165;0
20160223205104827_ASU-R0_snap.fits;57.5484;26488.8;67.2361;0
20160223205204902_ASU-R0_snap.fits;63.8912;26540;67.951;0
20160223205304976_ASU-R0_snap.fits;73.4586;26502;75.0983;0
20160223205405051_ASU-R0_snap.fits;79.6511;26494.6;55.5561;0
20160223205505126_ASU-R0_snap.fits;79.5803;26503.4;87.4357;0
20160223205605200_ASU-R0_snap.fits;68.896;26529.8;52.3749;0
20160223205705275_ASU-R0_snap.fits;60.8205;26518.1;68.2226;0
20160223205805350_ASU-R0_snap.fits;57.4402;26455.1;49.5422;0
20160223205905424_ASU-R0_snap.fits;66.2635;26449.2;49.3755;0
