# file name; noise; peak f.; mag.; duration
20160223040049488_ASU-R0_snap.fits;22.8404;26458;28.4364;0
20160223040149563_ASU-R0_snap.fits;26.3973;26472.7;20.6442;0
20160223040249638_ASU-R0_snap.fits;26.2421;26541.5;22.9361;0
20160223040349712_ASU-R0_snap.fits;25.1492;26547.4;24.4974;0
20160223040449787_ASU-R0_snap.fits;27.747;26481.4;26.3679;0
20160223040549862_ASU-R0_snap.fits;29.0637;26499;26.7612;0
20160223040649936_ASU-R0_snap.fits;26.8756;26516.6;21.144;0
20160223040750011_ASU-R0_snap.fits;25.0915;26459.5;19.895;0
20160223040850086_ASU-R0_snap.fits;28.0384;26499;23.3575;0
20160223040950160_ASU-R0_snap.fits;24.2398;26481.4;26.2181;0
20160223041050235_ASU-R0_snap.fits;29.7552;26450.7;24.7142;0
20160223041150310_ASU-R0_snap.fits;21.0023;26521;20.7348;0
20160223041250384_ASU-R0_snap.fits;28.8105;26507.8;24.7029;0
20160223041350459_ASU-R0_snap.fits;27.6946;26538.6;21.8884;0
20160223041450534_ASU-R0_snap.fits;24.7185;26453.6;23.1504;0
20160223041550608_ASU-R0_snap.fits;21.7195;26480;21.1922;0
20160223041650683_ASU-R0_snap.fits;25.3199;26475.6;23.9861;0
20160223041750758_ASU-R0_snap.fits;22.5684;26471.2;17.686;0
20160223041850832_ASU-R0_snap.fits;23.333;26458;18.4011;0
20160223041950907_ASU-R0_snap.fits;23.9354;26449.2;21.9341;0
20160223042050982_ASU-R0_snap.fits;22.0872;26468.3;19.2203;0
20160223042151056_ASU-R0_snap.fits;26.7558;26506.3;22.7683;0
20160223042251131_ASU-R0_snap.fits;25.6149;26497.6;20.5184;0
20160223042351206_ASU-R0_snap.fits;27.6558;26449.2;20.193;0
20160223042451280_ASU-R0_snap.fits;26.226;26523.9;19.7886;0
20160223042551355_ASU-R0_snap.fits;28.0928;26535.6;22.0432;0
20160223042651430_ASU-R0_snap.fits;23.0317;26519.5;26.8433;0
20160223042751504_ASU-R0_snap.fits;24.4789;26462.4;23.059;0
20160223042851579_ASU-R0_snap.fits;27.4712;26522.5;30.4743;0
20160223042951654_ASU-R0_snap.fits;24.5806;26471.2;19.001;0
20160223043051728_ASU-R0_snap.fits;22.1692;26460.9;17.2888;0
20160223043151803_ASU-R0_snap.fits;22.2661;26547.4;20.3391;0
20160223043251878_ASU-R0_snap.fits;24.1794;26493.2;25.1598;0
20160223043351952_ASU-R0_snap.fits;28.4868;26463.9;19.667;0
20160223043452027_ASU-R0_snap.fits;28.6431;26484.4;17.8994;0
20160223043552102_ASU-R0_snap.fits;29.4232;26507.8;19.0572;0
20160223043652176_ASU-R0_snap.fits;26.4136;26484.4;19.5611;0
20160223043752251_ASU-R0_snap.fits;24.0626;26472.7;19.4999;0
20160223043852326_ASU-R0_snap.fits;29.5588;26460.9;22.6677;0
20160223043952400_ASU-R0_snap.fits;25.2193;26485.8;23.3562;0
20160223044052475_ASU-R0_snap.fits;25.3341;26515.1;27.4274;0
20160223044152550_ASU-R0_snap.fits;29.8321;26544.4;21.2196;0
20160223044252624_ASU-R0_snap.fits;29.1244;26488.8;21.1261;0
20160223044352699_ASU-R0_snap.fits;28.6398;26484.4;25.7233;0
20160223044452774_ASU-R0_snap.fits;26.9494;26510.7;21.6382;0
20160223044552848_ASU-R0_snap.fits;24.8546;26503.4;21.0387;0
20160223044652923_ASU-R0_snap.fits;24.5536;26519.5;21.9108;0
20160223044752998_ASU-R0_snap.fits;23.84;26482.9;23.4071;0
20160223044853072_ASU-R0_snap.fits;27.429;26513.7;23.8161;0
20160223044953147_ASU-R0_snap.fits;25.3088;26513.7;19.4469;0
20160223045053222_ASU-R0_snap.fits;34.2002;26493.2;26.8914;0
20160223045153296_ASU-R0_snap.fits;26.3228;26459.5;22.112;0
20160223045253371_ASU-R0_snap.fits;27.3684;26502;25.3029;0
20160223045353446_ASU-R0_snap.fits;22.2186;26460.9;24.0805;0
20160223045453520_ASU-R0_snap.fits;27.8092;26544.4;28.093;0
20160223045553595_ASU-R0_snap.fits;28.0159;26480;21.321;0
20160223045653670_ASU-R0_snap.fits;29.3269;26455.1;20.0778;0
20160223045753744_ASU-R0_snap.fits;24.3874;26452.1;20.6558;0
20160223045853819_ASU-R0_snap.fits;23.088;26491.7;22.3501;0
20160223045953894_ASU-R0_snap.fits;27.1376;26506.3;21.1617;0
