# file name; noise; peak f.; mag.; duration
20160223140034214_ASU-R0_snap.fits;27.5194;26515.1;30.2664;0
20160223140134288_ASU-R0_snap.fits;27.9701;26547.4;30.5966;0
20160223140234363_ASU-R0_snap.fits;25.4324;26544.4;29.8996;0
20160223140334438_ASU-R0_snap.fits;26.9936;26510.7;28.2038;0
20160223140434512_ASU-R0_snap.fits;30.8315;26532.7;22.248;0
20160223140534587_ASU-R0_snap.fits;29.4892;26458;25.5878;0
20160223140634662_ASU-R0_snap.fits;28.6676;26469.7;20.6632;0
20160223140734736_ASU-R0_snap.fits;30.2529;26478.5;22.0482;0
20160223140834811_ASU-R0_snap.fits;30.5449;26506.3;23.4284;0
20160223140934886_ASU-R0_snap.fits;29.7749;26525.4;23.8017;0
20160223141034960_ASU-R0_snap.fits;26.4716;26478.5;22.38;0
20160223141135035_ASU-R0_snap.fits;30.5395;26462.4;24.3753;0
20160223141235110_ASU-R0_snap.fits;24.7843;26455.1;22.8442;0
20160223141335184_ASU-R0_snap.fits;26.3006;26488.8;25.3369;0
20160223141435259_ASU-R0_snap.fits;25.7997;26494.6;28.2194;0
20160223141535334_ASU-R0_snap.fits;24.725;26532.7;22.9902;0
20160223141635408_ASU-R0_snap.fits;29.3542;26452.1;22.3894;0
20160223141735483_ASU-R0_snap.fits;27.1345;26469.7;24.9604;0
20160223141835558_ASU-R0_snap.fits;25.684;26494.6;24.1451;0
20160223141935632_ASU-R0_snap.fits;24.4642;26529.8;20.2991;0
20160223142035707_ASU-R0_snap.fits;25.3851;26522.5;27.9263;0
20160223142135782_ASU-R0_snap.fits;24.2412;26502;21.0943;0
20160223142235856_ASU-R0_snap.fits;27.9687;26494.6;17.4942;0
20160223142335931_ASU-R0_snap.fits;31.5469;26497.6;29.7252;0
20160223142436006_ASU-R0_snap.fits;27.4258;26490.2;20.1026;0
20160223142536080_ASU-R0_snap.fits;26.0578;26449.2;24.3967;0
20160223142636155_ASU-R0_snap.fits;29.5641;26526.9;26.3272;0
20160223142736230_ASU-R0_snap.fits;28.2049;26526.9;22.3348;0
20160223142836304_ASU-R0_snap.fits;28.8764;26459.5;22.9107;0
20160223142936379_ASU-R0_snap.fits;26.7857;26543;15.8846;0
20160223143036454_ASU-R0_snap.fits;27.6016;26463.9;26.2655;0
20160223143136528_ASU-R0_snap.fits;26.5191;26458;24.1627;0
20160223143236603_ASU-R0_snap.fits;27.5116;26510.7;25.301;0
20160223143336678_ASU-R0_snap.fits;27.2318;26487.3;19.4065;0
20160223143436752_ASU-R0_snap.fits;30.5359;26502;26.347;0
20160223143536827_ASU-R0_snap.fits;26.9775;26545.9;26.3706;0
20160223143636902_ASU-R0_snap.fits;24.1786;26481.4;20.9654;0
20160223143736976_ASU-R0_snap.fits;29.996;26506.3;30.1918;0
20160223143837051_ASU-R0_snap.fits;28.101;26513.7;21.9353;0
20160223143937126_ASU-R0_snap.fits;29.1311;26475.6;29.7122;0
20160223144037200_ASU-R0_snap.fits;25.9079;26512.2;19.3173;0
20160223144137275_ASU-R0_snap.fits;28.2221;26513.7;29.8347;0
20160223144237350_ASU-R0_snap.fits;25.3844;26463.9;22.5925;0
20160223144337424_ASU-R0_snap.fits;30.6741;26472.7;27.4593;0
20160223144437499_ASU-R0_snap.fits;27.6789;26481.4;22.3788;0
20160223144537574_ASU-R0_snap.fits;30.984;26519.5;14.9496;0
20160223144637648_ASU-R0_snap.fits;28.2037;26507.8;24.9891;0
20160223144737723_ASU-R0_snap.fits;33.3128;26466.8;22.3456;0
20160223144837798_ASU-R0_snap.fits;27.4835;26477.1;25.9182;0
20160223144937872_ASU-R0_snap.fits;24.7509;26468.3;21.0598;0
20160223145037947_ASU-R0_snap.fits;30.183;26471.2;18.2614;0
20160223145138022_ASU-R0_snap.fits;24.7314;26499;20.7287;0
20160223145238096_ASU-R0_snap.fits;23.7934;26506.3;22.1841;0
20160223145338171_ASU-R0_snap.fits;32.4874;26462.4;19.6868;0
20160223145438246_ASU-R0_snap.fits;23.5137;26522.5;24.6212;0
20160223145538320_ASU-R0_snap.fits;26.814;26534.2;25.9775;0
20160223145638395_ASU-R0_snap.fits;26.8076;26507.8;20.7277;0
20160223145738470_ASU-R0_snap.fits;26.8767;26500.5;31.4782;0
20160223145838544_ASU-R0_snap.fits;23.3105;26502;24.9041;0
20160223145938619_ASU-R0_snap.fits;29.9881;26485.8;28.6871;0
