# file name; noise; peak f.; mag.; duration
20160223220009979_ASU-R0_snap.fits;31.4169;26481.4;32.4277;0
20160223220110054_ASU-R0_snap.fits;30.0985;26452.1;35.0334;0
20160223220210128_ASU-R0_snap.fits;34.0101;26516.6;23.6814;0
20160223220310203_ASU-R0_snap.fits;42.5742;26540;28.5515;0
20160223220410278_ASU-R0_snap.fits;33.4465;26499;35.2944;0
20160223220510352_ASU-R0_snap.fits;32.5363;26456.5;27.4715;0
20160223220610427_ASU-R0_snap.fits;40.6575;26481.4;44.4153;0
20160223220710502_ASU-R0_snap.fits;34.4274;26460.9;24.8986;0
20160223220810576_ASU-R0_snap.fits;34.7306;26518.1;29.8532;0
20160223220910651_ASU-R0_snap.fits;33.336;26475.6;26.2971;0
20160223221010726_ASU-R0_snap.fits;29.65;26469.7;25.9869;0
20160223221110800_ASU-R0_snap.fits;30.3447;26491.7;28.0095;0
20160223221210875_ASU-R0_snap.fits;32.7642;26543;27.6635;0
20160223221310950_ASU-R0_snap.fits;34.8451;26537.1;30.7501;0
20160223221411024_ASU-R0_snap.fits;28.3834;26507.8;19.9768;0
20160223221511099_ASU-R0_snap.fits;29.6366;26496.1;35.175;0
20160223221611174_ASU-R0_snap.fits;32.9428;26463.9;26.5843;0
20160223221711248_ASU-R0_snap.fits;35.5203;26497.6;30.1102;0
20160223221811323_ASU-R0_snap.fits;34.9311;26521;30.6765;0
20160223221911398_ASU-R0_snap.fits;32.3771;26480;31.5815;0
20160223222011472_ASU-R0_snap.fits;29.5707;26504.9;27.7082;0
20160223222111547_ASU-R0_snap.fits;34.7465;26475.6;31.9204;0
20160223222211622_ASU-R0_snap.fits;30.0767;26449.2;30.9891;0
20160223222311696_ASU-R0_snap.fits;26.9161;26460.9;22.9519;0
20160223222411771_ASU-R0_snap.fits;27.7063;26459.5;29.2641;0
20160223222511846_ASU-R0_snap.fits;36.4461;26534.2;28.5229;0
20160223222611920_ASU-R0_snap.fits;37.2951;26521;25.0477;0
20160223222711995_ASU-R0_snap.fits;29.957;26512.2;28.3168;0
20160223222812070_ASU-R0_snap.fits;31.131;26494.6;26.3252;0
20160223222912144_ASU-R0_snap.fits;33.2844;26459.5;23.5331;0
20160223223012219_ASU-R0_snap.fits;32.1924;26510.7;32.2855;0
20160223223112294_ASU-R0_snap.fits;31.3414;26452.1;30.039;0
20160223223212368_ASU-R0_snap.fits;31.7588;26513.7;33.7053;0
20160223223312443_ASU-R0_snap.fits;32.338;26518.1;25.8876;0
20160223223412518_ASU-R0_snap.fits;30.0742;26521;30.4635;0
20160223223512592_ASU-R0_snap.fits;33.5645;26456.5;24.9975;0
20160223223612667_ASU-R0_snap.fits;32.2713;26487.3;30.7469;0
20160223223712742_ASU-R0_snap.fits;35.6588;26503.4;34.5659;0
20160223223812816_ASU-R0_snap.fits;31.8951;26484.4;28.4661;0
20160223223912891_ASU-R0_snap.fits;31.8423;26515.1;25.3335;0
20160223224012966_ASU-R0_snap.fits;26.7441;26453.6;24.7106;0
20160223224113040_ASU-R0_snap.fits;36.4753;26494.6;29.3152;0
20160223224213115_ASU-R0_snap.fits;30.6792;26519.5;29.6997;0
20160223224313190_ASU-R0_snap.fits;31.7228;26493.2;27.9749;0
20160223224413264_ASU-R0_snap.fits;35.2725;26488.8;27.7023;0
20160223224513339_ASU-R0_snap.fits;32.5069;26487.3;35.0584;0
20160223224613414_ASU-R0_snap.fits;29.6509;26455.1;20.4977;0
20160223224713488_ASU-R0_snap.fits;32.1117;26528.3;21.4432;0
20160223224813563_ASU-R0_snap.fits;31.7881;26519.5;23.8216;0
20160223224913638_ASU-R0_snap.fits;31.0997;26535.6;19.542;0
20160223225013712_ASU-R0_snap.fits;26.3857;26503.4;33.2016;0
20160223225113787_ASU-R0_snap.fits;28.0848;26526.9;26.1964;0
20160223225213862_ASU-R0_snap.fits;27.4712;26509.3;24.3217;0
20160223225313936_ASU-R0_snap.fits;27.736;26475.6;26.951;0
20160223225414011_ASU-R0_snap.fits;25.4697;26497.6;23.4537;0
20160223225514086_ASU-R0_snap.fits;25.7887;26537.1;17.7728;0
20160223225614160_ASU-R0_snap.fits;33.1587;26493.2;22.7234;0
20160223225714235_ASU-R0_snap.fits;29.9099;26532.7;24.9208;0
20160223225814310_ASU-R0_snap.fits;28.6165;26460.9;17.7963;0
20160223225914384_ASU-R0_snap.fits;30.2111;26484.4;20.9273;0
