# file name; noise; peak f.; mag.; duration
20160223230014459_ASU-R0_snap.fits;27.1478;26480;21.8767;0
20160223230114534_ASU-R0_snap.fits;27.407;26545.9;26.0109;0
20160223230214608_ASU-R0_snap.fits;26.3104;26535.6;26.6872;0
20160223230314683_ASU-R0_snap.fits;27.2838;26496.1;23.1753;0
20160223230414758_ASU-R0_snap.fits;30.5037;26455.1;25.2726;0
20160223230514832_ASU-R0_snap.fits;28.5009;26481.4;22.4816;0
20160223230614907_ASU-R0_snap.fits;30.3543;26463.9;23.2117;0
20160223230714982_ASU-R0_snap.fits;32.2486;26452.1;29.2039;0
20160223230815056_ASU-R0_snap.fits;29.728;26480;24.5011;0
20160223230915131_ASU-R0_snap.fits;29.3018;26463.9;25.2176;0
20160223231015206_ASU-R0_snap.fits;32.9183;26543;23.1169;0
20160223231115280_ASU-R0_snap.fits;34.7834;26544.4;25.707;0
20160223231215355_ASU-R0_snap.fits;29.9672;26453.6;21.032;0
20160223231315430_ASU-R0_snap.fits;28.6331;26493.2;28.2125;0
20160223231415504_ASU-R0_snap.fits;26.1704;26515.1;21.4744;0
20160223231515579_ASU-R0_snap.fits;30.9197;26481.4;24.8514;0
20160223231615654_ASU-R0_snap.fits;26.3013;26545.9;25.4495;0
20160223231715728_ASU-R0_snap.fits;33.3713;26458;30.8286;0
20160223231815803_ASU-R0_snap.fits;27.8828;26477.1;26.4048;0
20160223231915878_ASU-R0_snap.fits;28.7172;26475.6;28.3604;0
20160223232015952_ASU-R0_snap.fits;27.2775;26503.4;27.3652;0
20160223232116027_ASU-R0_snap.fits;33.0203;26503.4;30.0639;0
20160223232216102_ASU-R0_snap.fits;34.6572;26526.9;25.0058;0
20160223232316176_ASU-R0_snap.fits;30.7246;26455.1;31.8939;0
20160223232416251_ASU-R0_snap.fits;32.9001;26507.8;21.745;0
20160223232516326_ASU-R0_snap.fits;29.4023;26449.2;27.7612;0
20160223232616400_ASU-R0_snap.fits;34.4181;26462.4;34.8319;0
20160223232716475_ASU-R0_snap.fits;33.2688;26449.2;31.0044;0
20160223232816550_ASU-R0_snap.fits;30.316;26534.2;28.3441;0
20160223232916624_ASU-R0_snap.fits;34.5701;26487.3;28.7522;0
20160223233016699_ASU-R0_snap.fits;38.3269;26502;28.0454;0
20160223233116774_ASU-R0_snap.fits;36.0602;26502;26.1895;0
20160223233216848_ASU-R0_snap.fits;31.892;26488.8;24.2609;0
20160223233316923_ASU-R0_snap.fits;33.1228;26521;28.1632;0
20160223233416998_ASU-R0_snap.fits;32.7398;26488.8;22.7921;0
20160223233517072_ASU-R0_snap.fits;29.5852;26462.4;26.9261;0
20160223233617147_ASU-R0_snap.fits;31.5486;26528.3;28.6194;0
20160223233717222_ASU-R0_snap.fits;26.5325;26456.5;24.8685;0
20160223233817296_ASU-R0_snap.fits;27.6466;26497.6;26.5755;0
20160223233917371_ASU-R0_snap.fits;29.9047;26547.4;34.8285;0
20160223234017446_ASU-R0_snap.fits;32.7869;26506.3;25.9477;0
20160223234117520_ASU-R0_snap.fits;28.6866;26515.1;29.6727;0
20160223234217595_ASU-R0_snap.fits;34.4114;26503.4;32.2699;0
20160223234317670_ASU-R0_snap.fits;29.6712;26452.1;24.0154;0
20160223234417744_ASU-R0_snap.fits;25.8929;26515.1;24.3537;0
20160223234517819_ASU-R0_snap.fits;29.1995;26545.9;31.1503;0
20160223234617894_ASU-R0_snap.fits;31.1414;26484.4;24.1346;0
20160223234717968_ASU-R0_snap.fits;32.2453;26496.1;31.8513;0
20160223234818043_ASU-R0_snap.fits;27.9942;26478.5;22.0918;0
20160223234918118_ASU-R0_snap.fits;29.2698;26494.6;30.7666;0
20160223235018192_ASU-R0_snap.fits;27.0925;26460.9;30.5787;0
20160223235118267_ASU-R0_snap.fits;35.5547;26502;28.0485;0
20160223235218342_ASU-R0_snap.fits;32.8739;26481.4;28.8751;0
20160223235318416_ASU-R0_snap.fits;38.4018;26522.5;31.7842;0
20160223235418491_ASU-R0_snap.fits;24.8429;26528.3;29.2934;0
20160223235518566_ASU-R0_snap.fits;29.0877;26491.7;27.1766;0
20160223235618640_ASU-R0_snap.fits;32.5195;26522.5;26.2815;0
20160223235718715_ASU-R0_snap.fits;34.2664;26487.3;24.8534;0
20160223235818790_ASU-R0_snap.fits;27.9489;26459.5;24.5182;0
20160223235918864_ASU-R0_snap.fits;26.5987;26490.2;28.241;0
