# file name; noise; peak f.; mag.; duration
20160223030045008_ASU-R0_snap.fits;27.2421;26545.9;17.1025;0
20160223030145083_ASU-R0_snap.fits;25.1803;26518.1;15.3297;0
20160223030245158_ASU-R0_snap.fits;28.3258;26460.9;20.6988;0
20160223030345232_ASU-R0_snap.fits;23.502;26475.6;23.4398;0
20160223030445307_ASU-R0_snap.fits;24.672;26453.6;22.3172;0
20160223030545382_ASU-R0_snap.fits;25.2899;26523.9;20.0965;0
20160223030645456_ASU-R0_snap.fits;25.9525;26469.7;20.3488;0
20160223030745531_ASU-R0_snap.fits;24.9654;26534.2;19.2541;0
20160223030845606_ASU-R0_snap.fits;25.82;26506.3;22.1572;0
20160223030945680_ASU-R0_snap.fits;27.598;26545.9;19.8323;0
20160223031045755_ASU-R0_snap.fits;27.5773;26455.1;20.4134;0
20160223031145830_ASU-R0_snap.fits;24.0099;26544.4;21.6477;0
20160223031245904_ASU-R0_snap.fits;22.6138;26521;18.9434;0
20160223031345979_ASU-R0_snap.fits;28.1475;26488.8;20.4598;0
20160223031446054_ASU-R0_snap.fits;27.1573;26452.1;16.5514;0
20160223031546128_ASU-R0_snap.fits;23.0178;26459.5;21.4472;0
20160223031646203_ASU-R0_snap.fits;29.4596;26471.2;20.9147;0
20160223031746278_ASU-R0_snap.fits;22.3823;26496.1;20.1655;0
20160223031846352_ASU-R0_snap.fits;21.4526;26540;25.4987;0
20160223031946427_ASU-R0_snap.fits;23.4657;26516.6;19.2526;0
20160223032046502_ASU-R0_snap.fits;22.5083;26468.3;26.8419;0
20160223032146576_ASU-R0_snap.fits;22.5234;26490.2;15.9511;0
20160223032246651_ASU-R0_snap.fits;24.7007;26460.9;20.3598;0
20160223032346726_ASU-R0_snap.fits;24.714;26471.2;24.3153;0
20160223032446800_ASU-R0_snap.fits;22.488;26499;20.4959;0
20160223032546875_ASU-R0_snap.fits;23.563;26528.3;18.7934;0
20160223032646950_ASU-R0_snap.fits;25.7734;26543;26.298;0
20160223032747024_ASU-R0_snap.fits;26.5199;26494.6;18.6816;0
20160223032847099_ASU-R0_snap.fits;25.8213;26488.8;19.1693;0
20160223032947174_ASU-R0_snap.fits;23.7703;26493.2;21.6839;0
20160223033047248_ASU-R0_snap.fits;22.998;26540;23.1731;0
20160223033147323_ASU-R0_snap.fits;21.728;26485.8;17.8644;0
20160223033247398_ASU-R0_snap.fits;27.1545;26545.9;21.0194;0
20160223033347472_ASU-R0_snap.fits;26.1603;26547.4;21.2615;0
20160223033447547_ASU-R0_snap.fits;24.8479;26507.8;22.7599;0
20160223033547622_ASU-R0_snap.fits;22.9277;26477.1;19.0787;0
20160223033647696_ASU-R0_snap.fits;27.9508;26521;31.2047;0
20160223033747771_ASU-R0_snap.fits;22.36;26488.8;14.5986;0
20160223033847846_ASU-R0_snap.fits;24.8372;26450.7;24.0919;0
20160223033947920_ASU-R0_snap.fits;28.5648;26459.5;24.9603;0
20160223034047995_ASU-R0_snap.fits;28.795;26487.3;17.1546;0
20160223034148070_ASU-R0_snap.fits;25.5382;26543;28.6616;0
20160223034248144_ASU-R0_snap.fits;25.6309;26455.1;18.7822;0
20160223034348219_ASU-R0_snap.fits;20.6164;26526.9;24.5804;0
20160223034448294_ASU-R0_snap.fits;26.7014;26493.2;20.8555;0
20160223034548368_ASU-R0_snap.fits;20.7427;26458;22.8355;0
20160223034648443_ASU-R0_snap.fits;26.121;26456.5;18.9847;0
20160223034748518_ASU-R0_snap.fits;24.6274;26472.7;22.6736;0
20160223034848592_ASU-R0_snap.fits;21.9781;26512.2;15.4877;0
20160223034948667_ASU-R0_snap.fits;24.5676;26515.1;16.9773;0
20160223035048742_ASU-R0_snap.fits;28.5741;26488.8;23.9265;0
20160223035148816_ASU-R0_snap.fits;27.3698;26491.7;19.4167;0
20160223035248891_ASU-R0_snap.fits;26.6902;26490.2;18.6486;0
20160223035348966_ASU-R0_snap.fits;26.5554;26540;21.5953;0
20160223035449040_ASU-R0_snap.fits;23.7859;26453.6;22.5349;0
20160223035549115_ASU-R0_snap.fits;23.2221;26450.7;23.1517;0
20160223035649190_ASU-R0_snap.fits;26.7513;26500.5;19.5337;0
20160223035749264_ASU-R0_snap.fits;28.2921;26503.4;21.0783;0
20160223035849339_ASU-R0_snap.fits;27.5084;26535.6;22.2041;0
20160223035949414_ASU-R0_snap.fits;24.9191;26478.5;26.3799;0
