# file name; noise; peak f.; mag.; duration
20160223180052134_ASU-R0_snap.fits;41.4383;26504.9;30.076;0
20160223180152208_ASU-R0_snap.fits;43.6389;26532.7;40.3118;0
20160223180252283_ASU-R0_snap.fits;39.8586;26455.1;40.1376;0
20160223180352358_ASU-R0_snap.fits;46.9458;26545.9;32.1896;0
20160223180452432_ASU-R0_snap.fits;46.7361;26502;36.2815;0
20160223180552507_ASU-R0_snap.fits;46.0064;26487.3;38.0913;0
20160223180652582_ASU-R0_snap.fits;48.2211;26485.8;53.8675;0
20160223180752656_ASU-R0_snap.fits;47.3561;26515.1;34.4781;0
20160223180852731_ASU-R0_snap.fits;58.0425;26453.6;46.5143;0
20160223180952806_ASU-R0_snap.fits;51.9813;26480;44.4795;0
20160223181052880_ASU-R0_snap.fits;62.9148;26475.6;54.3568;0
20160223181152955_ASU-R0_snap.fits;71.432;26528.3;54.7087;0
20160223181253030_ASU-R0_snap.fits;62.3913;26532.7;57.7358;0
20160223181353104_ASU-R0_snap.fits;67.1536;26521;61.8993;0
20160223181453179_ASU-R0_snap.fits;56.852;26509.3;49.6332;0
20160223181553254_ASU-R0_snap.fits;64.9017;26474.1;53.6466;0
20160223181653328_ASU-R0_snap.fits;63.531;26474.1;53.6629;0
20160223181753403_ASU-R0_snap.fits;50.4217;26523.9;58.4534;0
20160223181853478_ASU-R0_snap.fits;56.9221;26519.5;45.166;0
20160223181953552_ASU-R0_snap.fits;49.9274;26544.4;38.3582;0
20160223182053627_ASU-R0_snap.fits;48.6742;26540;45.9604;0
20160223182153702_ASU-R0_snap.fits;54.6211;26462.4;51.7117;0
20160223182253776_ASU-R0_snap.fits;44.0484;26534.2;44.4705;0
20160223182353851_ASU-R0_snap.fits;48.2349;26525.4;37.1673;0
20160223182453926_ASU-R0_snap.fits;48.2528;26463.9;37.6758;0
20160223182554000_ASU-R0_snap.fits;49.1793;26460.9;41.3588;0
20160223182654075_ASU-R0_snap.fits;45.7853;26487.3;39.1309;0
20160223182754150_ASU-R0_snap.fits;49.3265;26463.9;34.2093;0
20160223182854224_ASU-R0_snap.fits;53.2775;26519.5;44.4228;0
20160223182954299_ASU-R0_snap.fits;42.8468;26545.9;35.5172;0
20160223183054374_ASU-R0_snap.fits;46.2964;26462.4;42.9128;0
20160223183154448_ASU-R0_snap.fits;51.2622;26449.2;49.972;0
20160223183254523_ASU-R0_snap.fits;46.3659;26534.2;39.4806;0
20160223183354598_ASU-R0_snap.fits;42.1668;26485.8;47.0148;0
20160223183454672_ASU-R0_snap.fits;45.8557;26459.5;53.6468;0
20160223183554747_ASU-R0_snap.fits;46.8194;26499;40.6942;0
20160223183654822_ASU-R0_snap.fits;49.226;26474.1;35.8853;0
20160223183754896_ASU-R0_snap.fits;52.6222;26540;34.1716;0
20160223183854971_ASU-R0_snap.fits;52.679;26499;48.7559;0
20160223183955046_ASU-R0_snap.fits;49.748;26509.3;54.154;0
20160223184055120_ASU-R0_snap.fits;46.1164;26526.9;38.9738;0
20160223184155195_ASU-R0_snap.fits;47.5471;26522.5;40.0114;0
20160223184255270_ASU-R0_snap.fits;48.4628;26515.1;37.2613;0
20160223184355344_ASU-R0_snap.fits;47.9681;26472.7;38.7476;0
20160223184455419_ASU-R0_snap.fits;60.2435;26525.4;38.9878;0
20160223184555494_ASU-R0_snap.fits;52.1974;26480;38.5707;0
20160223184655568_ASU-R0_snap.fits;39.6618;26503.4;36.4307;0
20160223184755643_ASU-R0_snap.fits;51.5597;26516.6;54.8113;0
20160223184855718_ASU-R0_snap.fits;53.9816;26462.4;35.9997;0
20160223184955792_ASU-R0_snap.fits;59.2602;26510.7;39.2509;0
20160223185055867_ASU-R0_snap.fits;45.9132;26469.7;42.1822;0
20160223185155942_ASU-R0_snap.fits;48.3678;26499;45.3901;0
20160223185256016_ASU-R0_snap.fits;39.4189;26541.5;39.3417;0
20160223185356091_ASU-R0_snap.fits;40.1391;26516.6;36.9841;0
20160223185456166_ASU-R0_snap.fits;48.7881;26502;48.5816;0
20160223185556240_ASU-R0_snap.fits;47.2999;26459.5;36.7881;0
20160223185656315_ASU-R0_snap.fits;45.4275;26458;44.742;0
20160223185756390_ASU-R0_snap.fits;54.1522;26466.8;39.4681;0
20160223185856464_ASU-R0_snap.fits;50.8113;26506.3;42.0631;0
20160223185956539_ASU-R0_snap.fits;64.1976;26455.1;58.1401;0
