# file name; noise; peak f.; mag.; duration
20210523100000980_FLZ-R0_snap.fits;12.0741;26516.6;10.9214;0
20210523100101055_FLZ-R0_snap.fits;11.1962;26519.5;10.5915;0
20210523100201129_FLZ-R0_snap.fits;12.8804;26449.2;10.2156;0
20210523100301204_FLZ-R0_snap.fits;13.1284;26468.3;8.76127;0
20210523100408959_FLZ-R0_met.fits;13.0325;26496.1;37.4752;0.341333
20210523100401279_FLZ-R0_snap.fits;13.1098;26541.5;10.0944;0
20210523100501353_FLZ-R0_snap.fits;13.3388;26468.3;11.7785;0
20210523100601428_FLZ-R0_snap.fits;14.6082;26507.8;11.5983;0
20210523100701503_FLZ-R0_snap.fits;13.2382;26480;13.0953;0
20210523100801577_FLZ-R0_snap.fits;12.9215;26526.9;12.2807;0
20210523100945001_FLZ-R0_met.fits;11.8806;26463.9;32.7502;0.512
20210523100901652_FLZ-R0_snap.fits;12.9354;26512.2;12.2394;0
20210523101001727_FLZ-R0_snap.fits;11.1282;26515.1;11.2408;0
20210523101101801_FLZ-R0_snap.fits;13.4195;26529.8;9.98131;0
20210523101201876_FLZ-R0_snap.fits;13.4618;26529.8;9.85636;0
20210523101301951_FLZ-R0_snap.fits;11.426;26466.8;9.1472;0
20210523101402025_FLZ-R0_snap.fits;13.3424;26459.5;9.551;0
20210523101502100_FLZ-R0_snap.fits;13.2496;26475.6;10.6848;0
20210523101603369_FLZ-R0_met.fits;11.4391;26449.2;25.4435;0.170667
20210523101654399_FLZ-R0_met.fits;13.6888;26534.2;30.7953;0.170667
20210523101602175_FLZ-R0_snap.fits;12.8417;26547.4;11.0177;0
20210523101702249_FLZ-R0_snap.fits;11.8533;26474.1;9.39794;0
20210523101802324_FLZ-R0_snap.fits;13.6191;26516.6;11.0878;0
20210523101902399_FLZ-R0_snap.fits;13.0036;26481.4;13.4748;0
20210523102002473_FLZ-R0_snap.fits;12.262;26477.1;8.35523;0
20210523102102548_FLZ-R0_snap.fits;12.0461;26477.1;10.2698;0
20210523102202623_FLZ-R0_snap.fits;13.8012;26537.1;15.4761;0
20210523102302697_FLZ-R0_snap.fits;13.0444;26482.9;11.2274;0
20210523102402772_FLZ-R0_snap.fits;12.1776;26543;11.0259;0
20210523102502847_FLZ-R0_snap.fits;13.0185;26463.9;10.7169;0
20210523102602921_FLZ-R0_snap.fits;13.4958;26509.3;11.6987;0
20210523102702996_FLZ-R0_snap.fits;14.0428;26500.5;12.4585;0
20210523102803071_FLZ-R0_snap.fits;13.1547;26480;10.0277;0
20210523102903145_FLZ-R0_snap.fits;12.733;26474.1;10.3895;0
20210523103003220_FLZ-R0_snap.fits;11.9228;26471.2;11.9743;0
20210523103103295_FLZ-R0_snap.fits;11.0126;26543;11.2659;0
20210523103203369_FLZ-R0_snap.fits;10.9256;26516.6;14.0098;0
20210523103303444_FLZ-R0_snap.fits;10.9328;26532.7;10.9145;0
20210523103403519_FLZ-R0_snap.fits;12.7795;26463.9;9.62029;0
20210523103503593_FLZ-R0_snap.fits;9.77874;26506.3;10.9814;0
20210523103603668_FLZ-R0_snap.fits;12.0401;26547.4;11.0735;0
20210523103703743_FLZ-R0_snap.fits;12.4375;26534.2;9.61796;0
20210523103803817_FLZ-R0_snap.fits;11.436;26509.3;11.208;0
20210523103903892_FLZ-R0_snap.fits;11.4897;26484.4;7.77513;0
20210523104003967_FLZ-R0_snap.fits;12.9465;26519.5;8.90764;0
20210523104104041_FLZ-R0_snap.fits;13.8129;26475.6;11.1083;0
20210523104204116_FLZ-R0_snap.fits;9.32191;26494.6;11.4651;0
20210523104354537_FLZ-R0_met.fits;11.7407;26521;25.4015;0.512
20210523104304191_FLZ-R0_snap.fits;13.9761;26541.5;10.384;0
20210523104404265_FLZ-R0_snap.fits;11.085;26449.2;11.6778;0
20210523104504340_FLZ-R0_snap.fits;11.2855;26484.4;11.4869;0
20210523104604415_FLZ-R0_snap.fits;12.2961;26503.4;11.0985;0
20210523104704489_FLZ-R0_snap.fits;11.1705;26455.1;11.5499;0
20210523104804564_FLZ-R0_snap.fits;11.6535;26510.7;12.8044;0
20210523104904639_FLZ-R0_snap.fits;13.7234;26521;11.6272;0
20210523105055231_FLZ-R0_met.fits;12.5427;26525.4;28.9366;0.170667
20210523105004713_FLZ-R0_snap.fits;11.1301;26477.1;15.3877;0
20210523105104788_FLZ-R0_snap.fits;10.9902;26487.3;9.41461;0
20210523105204863_FLZ-R0_snap.fits;13.855;26484.4;10.8799;0
20210523105304937_FLZ-R0_snap.fits;12.5692;26529.8;9.44622;0
20210523105405012_FLZ-R0_snap.fits;13.162;26485.8;9.85106;0
20210523105505087_FLZ-R0_snap.fits;11.3292;26547.4;10.0544;0
20210523105605161_FLZ-R0_snap.fits;15.1383;26535.6;12.6681;0
20210523105705236_FLZ-R0_snap.fits;12.9575;26513.7;11.9904;0
20210523105805311_FLZ-R0_snap.fits;13.5751;26493.2;14.6353;0
20210523105905385_FLZ-R0_snap.fits;11.022;26532.7;12.9409;0
