# file name; noise; peak f.; mag.; duration
20210523040034175_FLZ-R0_snap.fits;10.8102;26449.2;11.763;0
20210523040134249_FLZ-R0_snap.fits;13.3178;26460.9;8.46449;0
20210523040234324_FLZ-R0_snap.fits;11.5767;26503.4;8.31475;0
20210523040422868_FLZ-R0_met.fits;10.6746;26504.9;23.7337;0.170667
20210523040334399_FLZ-R0_snap.fits;10.7661;26471.2;9.71261;0
20210523040434473_FLZ-R0_snap.fits;10.2322;26543;10.7913;0
20210523040534548_FLZ-R0_snap.fits;11.7632;26529.8;10.3956;0
20210523040634623_FLZ-R0_snap.fits;11.8015;26500.5;9.74272;0
20210523040734697_FLZ-R0_snap.fits;10.0821;26538.6;13.2524;0
20210523040834772_FLZ-R0_snap.fits;11.002;26538.6;10.6453;0
20210523040934847_FLZ-R0_snap.fits;11.4167;26497.6;10.1232;0
20210523041034921_FLZ-R0_snap.fits;11.1641;26455.1;9.45535;0
20210523041134996_FLZ-R0_snap.fits;11.7042;26471.2;10.8367;0
20210523041234047_FLZ-R0_met.fits;9.04719;26477.1;26.0928;0.341333
20210523041235071_FLZ-R0_snap.fits;11.3778;26466.8;8.3653;0
20210523041403817_FLZ-R0_met.fits;11.7478;26525.4;26.2233;0.512
20210523041335145_FLZ-R0_snap.fits;8.47391;26499;9.05964;0
20210523041448532_FLZ-R0_met.fits;8.6616;26547.4;18.7615;0.170667
20210523041435220_FLZ-R0_snap.fits;10.7017;26509.3;9.10659;0
20210523041535295_FLZ-R0_snap.fits;12.0015;26525.4;10.9346;0
20210523041635369_FLZ-R0_snap.fits;12.3788;26477.1;9.92722;0
20210523041735444_FLZ-R0_snap.fits;12.3079;26526.9;9.52371;0
20210523041835519_FLZ-R0_snap.fits;10.7128;26543;9.1875;0
20210523041935593_FLZ-R0_snap.fits;12.0079;26521;9.71507;0
20210523042035668_FLZ-R0_snap.fits;10.8343;26472.7;27.2499;0
20210523042134207_FLZ-R0_met.fits;10.8343;26472.7;27.2499;0.512
20210523042135743_FLZ-R0_snap.fits;10.596;26465.3;8.31519;0
20210523042235817_FLZ-R0_snap.fits;9.5225;26528.3;8.78451;0
20210523042335892_FLZ-R0_snap.fits;11.4952;26523.9;9.24713;0
20210523042435967_FLZ-R0_snap.fits;11.446;26518.1;8.06629;0
20210523042536041_FLZ-R0_snap.fits;11.2531;26519.5;9.08035;0
20210523042636116_FLZ-R0_snap.fits;10.7984;26538.6;9.69765;0
20210523042736191_FLZ-R0_snap.fits;10.1507;26541.5;9.04699;0
20210523042836265_FLZ-R0_snap.fits;11.0137;26458;12.0422;0
20210523042936340_FLZ-R0_snap.fits;11.5559;26480;9.38644;0
20210523043036415_FLZ-R0_snap.fits;11.0436;26506.3;10.8215;0
20210523043136489_FLZ-R0_snap.fits;11.0085;26523.9;10.3988;0
20210523043236564_FLZ-R0_snap.fits;11.0644;26541.5;9.1242;0
20210523043336639_FLZ-R0_snap.fits;9.44195;26535.6;11.1753;0
20210523043436713_FLZ-R0_snap.fits;10.8932;26485.8;11.708;0
20210523043536788_FLZ-R0_snap.fits;9.76384;26475.6;10.0253;0
20210523043636863_FLZ-R0_snap.fits;10.8602;26466.8;10.4096;0
20210523043744105_FLZ-R0_met.fits;9.67211;26523.9;20.0134;0.170667
20210523043736937_FLZ-R0_snap.fits;10.2343;26480;12.6982;0
20210523043837012_FLZ-R0_snap.fits;11.646;26491.7;7.46726;0
20210523043937087_FLZ-R0_snap.fits;12.3838;26497.6;8.41746;0
20210523044037161_FLZ-R0_snap.fits;9.66988;26472.7;9.47531;0
20210523044137236_FLZ-R0_snap.fits;11.2325;26507.8;9.87373;0
20210523044248063_FLZ-R0_met.fits;10.4107;26523.9;25.4651;1.19467
20210523044237311_FLZ-R0_snap.fits;10.0818;26541.5;13.0409;0
20210523044337385_FLZ-R0_snap.fits;12.0843;26503.4;10.2661;0
20210523044437460_FLZ-R0_snap.fits;9.86294;26522.5;7.23754;0
20210523044625151_FLZ-R0_met.fits;11.9329;26499;41.6397;0.170667
20210523044537535_FLZ-R0_snap.fits;10.0421;26460.9;11.3288;0
20210523044637609_FLZ-R0_snap.fits;10.8181;26499;11.5268;0
20210523044737684_FLZ-R0_snap.fits;12.149;26458;9.72527;0
20210523044924692_FLZ-R0_met.fits;10.2403;26503.4;24.0334;0.341333
20210523044837759_FLZ-R0_snap.fits;12.1446;26459.5;12.7938;0
20210523044937833_FLZ-R0_snap.fits;10.8899;26525.4;8.80136;0
20210523045037908_FLZ-R0_snap.fits;10.3388;26512.2;8.83844;0
20210523045222356_FLZ-R0_met.fits;10.781;26518.1;23.7632;0.170667
20210523045137983_FLZ-R0_snap.fits;10.8814;26449.2;10.1507;0
20210523045238057_FLZ-R0_snap.fits;11.4823;26513.7;10.2031;0
20210523045338132_FLZ-R0_snap.fits;12.0556;26481.4;8.28634;0
20210523045438207_FLZ-R0_snap.fits;10.0441;26513.7;9.43634;0
20210523045538281_FLZ-R0_snap.fits;9.60875;26497.6;11.5798;0
20210523045638356_FLZ-R0_snap.fits;11.6185;26465.3;7.95583;0
20210523045738431_FLZ-R0_snap.fits;9.96731;26513.7;8.00738;0
20210523045838505_FLZ-R0_snap.fits;12.2984;26455.1;9.40278;0
20210523045938580_FLZ-R0_snap.fits;10.8783;26528.3;6.93745;0
