#timestamp,LO_Frequency,Hit,StdDev 
1621796415.9,286047001.3,P
1621796435.7,286047001.7,N
1621796455.5,286047002.0,N
1621796475.4,286047003.8,N
1621796495.2,286047001.8,N
1621796515.0,286047001.8,N
1621796515.9,286047001.8,N
1621796535.8,286047004.9,N
1621796555.6,286047005.0,N
1621796575.5,286047007.0,N
1621796595.3,286047006.2,N
1621796615.1,286047010.7,N
1621796635.9,286047013.1,N
1621796655.7,286047015.5,Y
1621796675.6,286047006.8,P
1621796695.4,286047009.5,P
1621796715.2,286047008.5,P
1621796735.1,286047011.8,Y
1621796736.0,286047011.9,P
1621796755.8,286047005.6,N
1621796775.7,286047005.9,N
1621796795.5,286047008.7,Y
1621796815.3,286047003.5,P
1621796835.2,286047007.5,P
1621796855.0,286047007.4,P
1621796855.9,286047007.4,Y
1621796875.8,286047006.0,P
1621796895.6,286047007.4,P
1621796915.4,286047010.3,P
1621796935.3,286047006.4,Y
1621796955.1,286046996.6,P
1621796975.9,286046996.5,N
1621796995.7,286046995.0,N
1621797015.5,286046999.6,N
1621797035.4,286046998.5,N
1621797055.2,286047000.8,N
1621797075.0,286046996.5,N
1621797076.0,286046996.5,N
1621797095.8,286047000.6,N
1621797115.6,286047010.3,N
1621797135.5,286047012.8,N
1621797155.3,286047014.5,N
1621797175.1,286047014.7,N
1621797195.9,286047013.8,N
1621797215.7,286047011.3,N
1621797235.6,286047007.8,N
1621797255.4,286047004.6,N
1621797275.2,286047007.3,N
1621797295.1,286047007.5,N
1621797296.0,286047007.5,N
1621797315.8,286047008.5,N
1621797335.7,286047008.1,N
1621797355.5,286047006.4,N
1621797375.3,286047007.5,N
1621797395.2,286047005.2,N
1621797415.9,286047004.1,N
1621797435.7,286047002.9,N
1621797455.6,286047004.8,N
1621797475.4,286047010.7,N
1621797495.3,286047014.0,N
1621797515.1,286047013.3,N
1621797516.0,286047013.3,N
1621797535.8,286047012.3,N
1621797555.7,286047009.3,N
1621797575.5,286047011.2,N
1621797595.3,286047013.9,N
1621797615.2,286047016.5,Y
1621797635.0,286047009.1,P
1621797635.9,286047009.1,P
1621797655.8,286047009.8,P
1621797675.6,286047011.0,Y
1621797695.4,286047005.7,P
1621797715.3,286047003.6,N
1621797735.1,286047002.1,N
1621797755.9,286047004.4,N
1621797775.7,286047003.4,N
1621797795.5,286047002.1,N
1621797815.4,286047001.7,N
1621797835.2,286047003.9,N
1621797855.0,286047004.2,N
1621797855.9,286047004.2,N
1621797875.8,286047005.3,N
1621797895.3,286047004.5,N
1621797915.2,286047003.6,N
1621797935.9,286047002.5,N
1621797955.7,286047003.6,N
1621797975.6,286047004.8,N
1621797995.4,286047007.1,Y
1621798015.3,286047002.9,P
1621798035.1,286047003.9,P
1621798036.0,286047003.9,P
1621798055.8,286047007.1,Y
1621798075.7,286047003.3,P
1621798095.5,286047003.2,P
1621798115.3,286047005.4,P
1621798135.2,286047008.9,Y
1621798155.0,286047001.8,P
1621798155.9,286047001.8,N
1621798175.8,286047001.8,N
1621798195.6,286047004.2,Y
1621798215.4,286047002.2,P
1621798235.3,286047002.5,P
1621798255.1,286047001.7,P
1621798275.9,286047003.2,Y
1621798295.7,286047003.5,P
1621798315.5,286047006.5,P
1621798335.4,286047005.3,N
1621798355.2,286047006.3,Y
1621798375.1,286047003.9,P
1621798376.0,286047003.9,P
1621798395.8,286047006.0,P
1621798415.6,286047007.5,Y
1621798435.5,286046998.1,P
1621798455.3,286047000.3,N
1621798475.1,286047002.7,N
1621798495.9,286047005.9,N
1621798515.7,286045372.4,Y
1621798535.6,286047010.3,P
1621798555.4,286047015.6,P
1621798575.2,286047012.7,N
1621798595.1,286047011.8,N
1621798596.0,286047011.8,N
1621798615.8,286047011.1,N
1621798635.7,286047011.8,Y
1621798655.5,286046999.8,P
1621798675.3,286047002.4,N
1621798695.2,286047007.6,N
1621798715.0,286047007.2,N
1621798715.9,286047007.2,N
1621798735.8,286047004.8,N
1621798755.6,286047007.4,N
1621798775.4,286047007.6,N
1621798795.3,286047005.3,N
1621798815.1,286047006.1,N
1621798835.8,286047008.1,N
1621798855.7,286047007.7,N
1621798875.5,286047007.9,N
1621798895.4,286047008.7,Y
1621798915.2,286047003.1,P
1621798935.0,286047007.2,P
1621798935.9,286047007.2,P
1621798955.8,286047004.5,N
1621798975.6,286047006.8,Y
1621798995.5,286047004.4,P
1621799015.3,286047003.0,P
1621799035.1,286047007.3,P
1621799055.9,286047012.0,Y
1621799075.7,286047004.6,P
1621799095.6,286047010.8,P
1621799115.4,286047012.4,P
1621799135.2,286047006.5,N
1621799155.1,286047006.6,N
1621799156.0,286047006.6,N
1621799175.8,286047008.3,Y
1621799195.6,286047000.2,P
1621799215.5,286047002.7,N
1621799235.3,286047002.3,N
1621799255.2,286047000.9,N
1621799275.9,286046998.5,N
1621799295.7,286046999.0,N
1621799315.6,286047002.6,N
1621799335.4,286047002.1,N
1621799355.2,286047003.1,N
1621799375.1,286047006.7,N
1621799376.0,286047006.7,N
1621799395.8,286047010.5,Y
1621799415.7,286047009.7,P
1621799435.5,286047009.7,N
1621799455.3,286047008.5,N
1621799475.2,286047009.1,Y
1621799495.0,286047003.8,P
1621799495.9,286047003.8,N
1621799515.8,286047005.6,P
1621799535.6,286047005.3,Y
1621799555.4,286046996.6,P
1621799575.3,286047003.6,N
1621799595.1,286047006.7,N
1621799615.9,286047006.3,N
1621799635.7,286047007.0,N
1621799655.5,286047004.6,N
1621799675.4,286047005.5,N
1621799695.2,286047005.0,N
1621799715.0,286047005.1,N
1621799715.9,286047005.1,N
1621799735.8,286047002.9,N
1621799755.6,286047003.1,N
1621799775.5,286047007.4,N
1621799795.3,286047003.2,N
1621799815.1,286047001.4,N
1621799835.9,286047000.5,N
1621799855.7,286047004.3,N
1621799875.6,286047003.5,N
1621799895.4,286046998.2,N
1621799915.2,286046998.2,N
1621799935.1,286046998.4,N
1621799936.0,286046998.4,N
1621799955.8,286047000.9,N
1621799975.7,286047001.7,N
1621799995.5,286047005.3,N
