# file name; noise; peak f.; mag.; duration
20210523050038655_FLZ-R0_snap.fits;11.4917;26523.9;8.82552;0
20210523050138729_FLZ-R0_snap.fits;10.978;26547.4;10.3057;0
20210523050238804_FLZ-R0_snap.fits;11.7639;26497.6;11.5002;0
20210523050338879_FLZ-R0_snap.fits;11.8448;26521;7.77634;0
20210523050510356_FLZ-R0_met.fits;10.8892;26478.5;30.1032;0.170667
20210523050438953_FLZ-R0_snap.fits;9.5324;26488.8;9.74727;0
20210523050539028_FLZ-R0_snap.fits;11.198;26474.1;10.9977;0
20210523050639103_FLZ-R0_snap.fits;10.9204;26519.5;9.0174;0
20210523050739177_FLZ-R0_snap.fits;10.4644;26494.6;9.14014;0
20210523050839252_FLZ-R0_snap.fits;9.74128;26526.9;9.18489;0
20210523050939327_FLZ-R0_snap.fits;11.998;26535.6;10.7891;0
20210523051039401_FLZ-R0_snap.fits;9.94956;26510.7;8.31878;0
20210523051139476_FLZ-R0_snap.fits;10.4173;26507.8;9.39525;0
20210523051239551_FLZ-R0_snap.fits;11.5483;26541.5;8.92344;0
20210523051339625_FLZ-R0_snap.fits;9.76884;26519.5;9.29532;0
20210523051439700_FLZ-R0_snap.fits;9.53229;26487.3;10.1211;0
20210523051620223_FLZ-R0_met.fits;11.6947;26502;27.6257;0.341333
20210523051539775_FLZ-R0_snap.fits;10.912;26545.9;9.48312;0
20210523051639849_FLZ-R0_snap.fits;10.1705;26540;9.06683;0
20210523051739924_FLZ-R0_snap.fits;11.0959;26543;9.3198;0
20210523051839999_FLZ-R0_snap.fits;11.8598;26512.2;7.97819;0
20210523051940073_FLZ-R0_snap.fits;11.7013;26460.9;8.64569;0
20210523052040148_FLZ-R0_snap.fits;12.3972;26543;10.5904;0
20210523052140223_FLZ-R0_snap.fits;11.7377;26468.3;10.1563;0
20210523052240297_FLZ-R0_snap.fits;11.4449;26541.5;10.7817;0
20210523052340372_FLZ-R0_snap.fits;10.1638;26453.6;9.73479;0
20210523052440447_FLZ-R0_snap.fits;10.4023;26487.3;10.0968;0
20210523052540521_FLZ-R0_snap.fits;11.5411;26494.6;8.93552;0
20210523052640596_FLZ-R0_snap.fits;11.1443;26519.5;10.241;0
20210523052740671_FLZ-R0_snap.fits;12.1626;26453.6;9.07234;0
20210523052905492_FLZ-R0_met.fits;10.8054;26500.5;28.1883;0.170667
20210523052915561_FLZ-R0_met.fits;10.9952;26497.6;27.748;0.170667
20210523052840745_FLZ-R0_snap.fits;11.778;26519.5;7.79825;0
20210523053006249_FLZ-R0_met.fits;10.7138;26458;31.8344;0.170667
20210523052940820_FLZ-R0_snap.fits;10.6196;26502;10.3865;0
20210523053040895_FLZ-R0_snap.fits;10.1721;26481.4;7.10881;0
20210523053140969_FLZ-R0_snap.fits;11.7237;26507.8;10.8534;0
20210523053238996_FLZ-R0_met.fits;10.2123;26496.1;58.807;0.170667
20210523053241044_FLZ-R0_snap.fits;10.4652;26480;12.8878;0
20210523053341119_FLZ-R0_snap.fits;10.8523;26490.2;8.7558;0
20210523053525225_FLZ-R0_met.fits;10.4963;26506.3;24.5636;0.170667
20210523053441193_FLZ-R0_snap.fits;12.7646;26510.7;10.3786;0
20210523053541268_FLZ-R0_snap.fits;12.9289;26474.1;10.2189;0
20210523053641343_FLZ-R0_snap.fits;11.9077;26522.5;10.2343;0
20210523053836031_FLZ-R0_met.fits;10.0946;26458;20.8447;0.170667
20210523053741417_FLZ-R0_snap.fits;11.0127;26452.1;10.6475;0
20210523053841492_FLZ-R0_snap.fits;12.0412;26485.8;9.99009;0
20210523053941567_FLZ-R0_snap.fits;11.2604;26531.2;11.252;0
20210523054041641_FLZ-R0_snap.fits;10.652;26481.4;11.7401;0
20210523054220457_FLZ-R0_met.fits;10.546;26509.3;21.5141;0.512
20210523054141716_FLZ-R0_snap.fits;12.2717;26532.7;12.9529;0
20210523054241791_FLZ-R0_snap.fits;12.0588;26475.6;9.10466;0
20210523054341865_FLZ-R0_snap.fits;11.5672;26455.1;10.7032;0
20210523054441940_FLZ-R0_snap.fits;10.4112;26455.1;9.22589;0
20210523054556521_FLZ-R0_met.fits;12.7393;26547.4;25.6061;0.170667
20210523054542015_FLZ-R0_snap.fits;11.6256;26478.5;11.8739;0
20210523054642089_FLZ-R0_snap.fits;12.288;26506.3;9.85371;0
20210523054742164_FLZ-R0_snap.fits;10.9394;26456.5;9.83559;0
20210523054842239_FLZ-R0_snap.fits;10.3623;26540;9.96187;0
20210523054942313_FLZ-R0_snap.fits;11.0164;26526.9;10.8186;0
20210523055042388_FLZ-R0_snap.fits;10.3293;26494.6;9.73291;0
20210523055142463_FLZ-R0_snap.fits;11.2945;26458;10.6662;0
20210523055242537_FLZ-R0_snap.fits;9.87436;26455.1;10.1995;0
20210523055342612_FLZ-R0_snap.fits;11.4684;26481.4;9.76877;0
20210523055442687_FLZ-R0_snap.fits;10.5627;26506.3;10.6066;0
20210523055601876_FLZ-R0_met.fits;10.8482;26490.2;48.5737;0.853333
20210523055542761_FLZ-R0_snap.fits;10.1043;26452.1;11.6783;0
20210523055642836_FLZ-R0_snap.fits;11.7126;26545.9;8.68856;0
20210523055742911_FLZ-R0_snap.fits;11.8349;26471.2;8.83643;0
20210523055844863_FLZ-R0_met.fits;10.5253;26496.1;23.437;0.170667
20210523055842985_FLZ-R0_snap.fits;11.6711;26513.7;9.3992;0
20210523055943060_FLZ-R0_snap.fits;10.3741;26537.1;9.49224;0
