# file name; noise; peak f.; mag.; duration
20210523150023380_FLZ-R0_snap.fits;14.1311;26544.4;15.8353;0
20210523150123455_FLZ-R0_snap.fits;13.6292;26506.3;15.5286;0
20210523150223529_FLZ-R0_snap.fits;10.8188;26522.5;9.72213;0
20210523150323604_FLZ-R0_snap.fits;12.2511;26493.2;11.9477;0
20210523150423679_FLZ-R0_snap.fits;10.4482;26516.6;12.9569;0
20210523150523753_FLZ-R0_snap.fits;13.9681;26493.2;12.5518;0
20210523150623828_FLZ-R0_snap.fits;13.8958;26484.4;12.0685;0
20210523150723903_FLZ-R0_snap.fits;13.8912;26452.1;10.8152;0
20210523150823977_FLZ-R0_snap.fits;14.3528;26515.1;12.15;0
20210523150924052_FLZ-R0_snap.fits;11.4774;26547.4;11.3265;0
20210523151024127_FLZ-R0_snap.fits;13.6452;26474.1;9.32872;0
20210523151124201_FLZ-R0_snap.fits;14.6283;26534.2;11.1595;0
20210523151224276_FLZ-R0_snap.fits;12.4184;26485.8;12.1959;0
20210523151324351_FLZ-R0_snap.fits;9.39798;26545.9;11.0435;0
20210523151424425_FLZ-R0_snap.fits;15.3218;26541.5;10.7632;0
20210523151524500_FLZ-R0_snap.fits;11.3052;26540;11.5859;0
20210523151624575_FLZ-R0_snap.fits;12.4793;26526.9;10.3129;0
20210523151724649_FLZ-R0_snap.fits;11.2;26453.6;12.2924;0
20210523151824724_FLZ-R0_snap.fits;13.0204;26500.5;10.1598;0
20210523151924799_FLZ-R0_snap.fits;10.8672;26453.6;14.6687;0
20210523152024873_FLZ-R0_snap.fits;9.66572;26525.4;8.38237;0
20210523152124948_FLZ-R0_snap.fits;12.8616;26484.4;12.057;0
20210523152225023_FLZ-R0_snap.fits;15.5764;26510.7;9.77819;0
20210523152325097_FLZ-R0_snap.fits;12.8772;26460.9;13.3668;0
20210523152425172_FLZ-R0_snap.fits;14.8342;26475.6;11.4927;0
20210523152525247_FLZ-R0_snap.fits;13.0194;26453.6;11.1709;0
20210523152625321_FLZ-R0_snap.fits;12.8777;26477.1;12.9137;0
20210523152725396_FLZ-R0_snap.fits;12.9066;26513.7;12.7082;0
20210523152825471_FLZ-R0_snap.fits;13.8759;26547.4;13.5271;0
20210523152925545_FLZ-R0_snap.fits;12.4936;26541.5;11.6531;0
20210523153025620_FLZ-R0_snap.fits;13.1649;26537.1;13.9808;0
20210523153125695_FLZ-R0_snap.fits;14.4504;26480;13.8687;0
20210523153225769_FLZ-R0_snap.fits;10.9102;26471.2;11.3093;0
20210523153325844_FLZ-R0_snap.fits;12.9786;26465.3;9.51133;0
20210523153425919_FLZ-R0_snap.fits;9.65207;26537.1;9.86443;0
20210523153604052_FLZ-R0_met.fits;8.49916;26491.7;17.6422;0.170667
20210523153525993_FLZ-R0_snap.fits;13.0731;26491.7;9.9444;0
20210523153626068_FLZ-R0_snap.fits;12.3506;26519.5;9.50346;0
20210523153729044_FLZ-R0_met.fits;9.56502;26475.6;22.1861;0.170667
20210523153726143_FLZ-R0_snap.fits;13.5355;26544.4;10.8437;0
20210523153826217_FLZ-R0_snap.fits;12.2451;26529.8;11.2132;0
20210523153926292_FLZ-R0_snap.fits;12.5234;26535.6;12.5523;0
20210523154026367_FLZ-R0_snap.fits;13.0643;26509.3;10.792;0
20210523154126441_FLZ-R0_snap.fits;14.2632;26543;13.8774;0
20210523154226516_FLZ-R0_snap.fits;13.4193;26466.8;12.627;0
20210523154326591_FLZ-R0_snap.fits;16.4722;26485.8;14.7976;0
20210523154452265_FLZ-R0_met.fits;12.5801;26499;39.7232;0.170667
20210523154426665_FLZ-R0_snap.fits;13.629;26466.8;16.9977;0
20210523154526740_FLZ-R0_snap.fits;12.601;26474.1;14.3913;0
20210523154626815_FLZ-R0_snap.fits;12.6381;26475.6;13.9475;0
20210523154726889_FLZ-R0_snap.fits;13.6409;26471.2;12.9166;0
20210523154826964_FLZ-R0_snap.fits;12.9521;26497.6;12.7301;0
20210523154927039_FLZ-R0_snap.fits;12.1753;26523.9;15.229;0
20210523155027113_FLZ-R0_snap.fits;15.1233;26496.1;8.95048;0
20210523155127188_FLZ-R0_snap.fits;13.8052;26529.8;9.72156;0
20210523155227263_FLZ-R0_snap.fits;12.3303;26538.6;13.4072;0
20210523155327337_FLZ-R0_snap.fits;13.9724;26469.7;12.427;0
20210523155427412_FLZ-R0_snap.fits;13.9368;26513.7;11.1045;0
20210523155527487_FLZ-R0_snap.fits;14.9932;26493.2;12.3717;0
20210523155627561_FLZ-R0_snap.fits;12.1848;26468.3;11.7834;0
20210523155727636_FLZ-R0_snap.fits;12.9721;26450.7;14.9393;0
20210523155827711_FLZ-R0_snap.fits;13.159;26471.2;11.2822;0
20210523155927785_FLZ-R0_snap.fits;10.5182;26458;11.8299;0
