# file name; noise; peak f.; mag.; duration
20170519190044922_SVAKOV-R10_snap.fits;2.89248;26456.5;2.54017;0
20170519190144996_SVAKOV-R10_snap.fits;2.81511;26481.4;2.44277;0
20170519190245071_SVAKOV-R10_snap.fits;3.03807;26509.3;2.61343;0
20170519190345146_SVAKOV-R10_snap.fits;2.54817;26450.7;2.07221;0
20170519190445220_SVAKOV-R10_snap.fits;2.59796;26487.3;1.96686;0
20170519190625572_SVAKOV-R10_met.fits;2.68635;26485.8;6.03264;0.170667
20170519190545295_SVAKOV-R10_snap.fits;2.8456;26458;3.03431;0
20170519190645370_SVAKOV-R10_snap.fits;3.04887;26456.5;2.6857;0
20170519190745444_SVAKOV-R10_snap.fits;2.15217;26468.3;2.28621;0
20170519190918970_SVAKOV-R10_met.fits;2.38128;26538.6;7.88795;0.341333
20170519190845519_SVAKOV-R10_snap.fits;2.92535;26510.7;2.63146;0
20170519190945594_SVAKOV-R10_snap.fits;2.65809;26475.6;1.68669;0
20170519191045668_SVAKOV-R10_snap.fits;3.13021;26507.8;3.18291;0
20170519191145743_SVAKOV-R10_snap.fits;2.75969;26475.6;2.08316;0
20170519191318927_SVAKOV-R10_met.fits;3.13454;26484.4;30.2128;0.341333
20170519191245818_SVAKOV-R10_snap.fits;2.96433;26493.2;2.74651;0
20170519191416783_SVAKOV-R10_met.fits;2.69768;26534.2;20.9388;0.341333
20170519191345892_SVAKOV-R10_snap.fits;2.79572;26547.4;2.11584;0
20170519191445967_SVAKOV-R10_snap.fits;3.52593;26452.1;3.0279;0
20170519191622564_SVAKOV-R10_met.fits;2.89432;26509.3;14.3638;0.682667
20170519191546042_SVAKOV-R10_snap.fits;2.64564;26455.1;1.95135;0
20170519191653284_SVAKOV-R10_met.fits;2.81111;26509.3;5.85046;0.170667
20170519191646116_SVAKOV-R10_snap.fits;2.33963;26510.7;2.09679;0
20170519191800186_SVAKOV-R10_met.fits;2.74836;26525.4;6.14108;0.170667
20170519191746191_SVAKOV-R10_snap.fits;2.85547;26541.5;2.22131;0
20170519191846266_SVAKOV-R10_snap.fits;2.722;26491.7;2.43512;0
20170519191946340_SVAKOV-R10_snap.fits;2.81842;26503.4;1.98363;0
20170519192116452_SVAKOV-R10_met.fits;2.81787;26506.3;7.25534;0.682667
20170519192046415_SVAKOV-R10_snap.fits;2.38302;26450.7;2.27162;0
20170519192146490_SVAKOV-R10_snap.fits;3.00495;26449.2;2.512;0
20170519192240762_SVAKOV-R10_met.fits;2.57571;26506.3;7.1373;0.170667
20170519192246564_SVAKOV-R10_snap.fits;2.73425;26512.2;2.27912;0
20170519192346639_SVAKOV-R10_snap.fits;2.44759;26463.9;2.45995;0
20170519192538426_SVAKOV-R10_met.fits;1.95618;26488.8;4.05484;0.170667
20170519192446714_SVAKOV-R10_snap.fits;2.00578;26544.4;1.6023;0
20170519192546788_SVAKOV-R10_snap.fits;1.76438;26466.8;1.47163;0
20170519192646863_SVAKOV-R10_snap.fits;2.36515;26494.6;2.30807;0
20170519192746938_SVAKOV-R10_snap.fits;2.75097;26503.4;2.22794;0
20170519192847012_SVAKOV-R10_snap.fits;2.45429;26465.3;2.37627;0
20170519192947087_SVAKOV-R10_snap.fits;3.01633;26504.9;2.59267;0
20170519193116004_SVAKOV-R10_met.fits;2.48369;26484.4;7.29314;0.512
20170519193047162_SVAKOV-R10_snap.fits;2.30585;26475.6;2.20746;0
20170519193147236_SVAKOV-R10_snap.fits;2.48982;26543;1.88998;0
20170519193321786_SVAKOV-R10_met.fits;2.19078;26504.9;4.44374;0.170667
20170519193247311_SVAKOV-R10_snap.fits;2.9126;26544.4;2.34286;0
20170519193347386_SVAKOV-R10_snap.fits;2.7708;26496.1;2.95957;0
20170519193514767_SVAKOV-R10_met.fits;2.30383;26507.8;13.1456;0.341333
20170519193447460_SVAKOV-R10_snap.fits;2.19935;26541.5;2.00798;0
20170519193547535_SVAKOV-R10_snap.fits;2.96604;26509.3;1.85203;0
20170519193647610_SVAKOV-R10_snap.fits;2.35906;26521;2.04167;0
20170519193815674_SVAKOV-R10_met.fits;2.0925;26497.6;4.58189;0.512
20170519193747684_SVAKOV-R10_snap.fits;2.59342;26488.8;1.59436;0
20170519193847759_SVAKOV-R10_snap.fits;2.90051;26474.1;2.35964;0
20170519193947834_SVAKOV-R10_snap.fits;2.77915;26531.2;2.30693;0
20170519194135524_SVAKOV-R10_met.fits;2.48646;26506.3;6.68697;0.170667
20170519194047908_SVAKOV-R10_snap.fits;2.73946;26503.4;2.90483;0
20170519194147983_SVAKOV-R10_snap.fits;2.46605;26516.6;2.19807;0
20170519194318266_SVAKOV-R10_met.fits;2.16376;26509.3;5.32319;0.341333
20170519194329359_SVAKOV-R10_met.fits;2.40304;26506.3;13.0952;0.341333
20170519194248058_SVAKOV-R10_snap.fits;2.3926;26497.6;2.07592;0
20170519194348132_SVAKOV-R10_snap.fits;3.1632;26502;1.99372;0
20170519194515172_SVAKOV-R10_met.fits;3.01228;26474.1;24.3811;0.341333
20170519194448207_SVAKOV-R10_snap.fits;3.10404;26528.3;1.97359;0
20170519194548282_SVAKOV-R10_snap.fits;2.4859;26474.1;2.4484;0
20170519194648356_SVAKOV-R10_snap.fits;2.69801;26531.2;2.24127;0
20170519194748431_SVAKOV-R10_snap.fits;3.09457;26538.6;2.08638;0
20170519194936292_SVAKOV-R10_met.fits;2.91977;26480;12.9754;0.170667
20170519194848506_SVAKOV-R10_snap.fits;2.92146;26538.6;2.66247;0
20170519194948580_SVAKOV-R10_snap.fits;2.93912;26475.6;2.61066;0
20170519195048655_SVAKOV-R10_snap.fits;2.3543;26531.2;2.14233;0
20170519195148730_SVAKOV-R10_snap.fits;2.82739;26516.6;2.00178;0
20170519195253412_SVAKOV-R10_met.fits;3.17426;26478.5;14.447;0.341333
20170519195248804_SVAKOV-R10_snap.fits;3.35306;26535.6;2.28252;0
20170519195348879_SVAKOV-R10_snap.fits;2.95244;26482.9;2.33705;0
20170519195448954_SVAKOV-R10_snap.fits;2.54515;26474.1;1.97948;0
20170519195549028_SVAKOV-R10_snap.fits;2.90965;26504.9;3.11028;0
20170519195733135_SVAKOV-R10_met.fits;2.72695;26518.1;12.3981;0.341333
20170519195649103_SVAKOV-R10_snap.fits;3.1689;26485.8;1.84866;0
20170519195749178_SVAKOV-R10_snap.fits;2.65871;26458;2.33439;0
20170519195849252_SVAKOV-R10_snap.fits;2.81721;26497.6;1.90092;0
20170519195949327_SVAKOV-R10_snap.fits;2.76755;26480;2.44207;0
