# file name; noise; peak f.; mag.; duration
20170519080055716_SVAKOV-R10_snap.fits;2.91338;26459.5;3.38368;0
20170519080155791_SVAKOV-R10_snap.fits;2.68945;26525.4;2.74918;0
20170519080255866_SVAKOV-R10_snap.fits;2.79579;26462.4;2.66079;0
20170519080426831_SVAKOV-R10_met.fits;2.60025;26504.9;5.67542;0.341333
20170519080433658_SVAKOV-R10_met.fits;3.10512;26513.7;14.0323;0.341333
20170519080355940_SVAKOV-R10_snap.fits;2.62368;26496.1;2.58614;0
20170519080519738_SVAKOV-R10_met.fits;2.25989;26449.2;5.38261;0.170667
20170519080456015_SVAKOV-R10_snap.fits;2.58154;26485.8;1.8797;0
20170519080631247_SVAKOV-R10_met.fits;2.09394;26460.9;13.9746;0.341333
20170519080636026_SVAKOV-R10_met.fits;1.80399;26507.8;3.68087;0.170667
20170519080556090_SVAKOV-R10_snap.fits;1.92194;26474.1;1.32454;0
20170519080655140_SVAKOV-R10_met.fits;1.83772;26504.9;7.57952;0.853333
20170519080656164_SVAKOV-R10_snap.fits;2.83484;26504.9;2.42401;0
20170519080839247_SVAKOV-R10_met.fits;2.16161;26510.7;15.3973;0.341333
20170519080756239_SVAKOV-R10_snap.fits;3.23542;26547.4;2.0704;0
20170519080937444_SVAKOV-R10_met.fits;2.8475;26496.1;9.30593;0.341333
20170519080856314_SVAKOV-R10_snap.fits;2.52992;26513.7;1.64226;0
20170519081000484_SVAKOV-R10_met.fits;2.01622;26485.8;5.97111;0.170667
20170519081010554_SVAKOV-R10_met.fits;2.39263;26482.9;6.22071;0.170667
20170519081039055_SVAKOV-R10_met.fits;3.11837;26510.7;12.2447;0.170667
20170519080956388_SVAKOV-R10_snap.fits;2.66631;26547.4;2.76031;0
20170519081053903_SVAKOV-R10_met.fits;3.08129;26497.6;17.2214;0.512
20170519081103119_SVAKOV-R10_met.fits;2.29244;26500.5;5.83652;0.170667
20170519081056463_SVAKOV-R10_snap.fits;2.74495;26481.4;3.14796;0
20170519081211044_SVAKOV-R10_met.fits;2.60807;26481.4;5.65389;0.341333
20170519081156538_SVAKOV-R10_snap.fits;2.85508;26540;1.71062;0
20170519081324431_SVAKOV-R10_met.fits;3.4631;26494.6;7.35829;0.341333
20170519081256612_SVAKOV-R10_snap.fits;3.04717;26544.4;2.33106;0
20170519081419727_SVAKOV-R10_met.fits;2.90475;26504.9;16.1673;0.341333
20170519081356687_SVAKOV-R10_snap.fits;3.05509;26503.4;3.40899;0
20170519081518095_SVAKOV-R10_met.fits;2.47166;26507.8;4.97906;0.170667
20170519081456762_SVAKOV-R10_snap.fits;2.56582;26522.5;2.43238;0
20170519081610319_SVAKOV-R10_met.fits;2.72755;26516.6;6.20562;0.341333
20170519081556836_SVAKOV-R10_snap.fits;2.63601;26513.7;2.51134;0
20170519081650426_SVAKOV-R10_met.fits;2.46743;26506.3;7.77425;0.341333
20170519081656911_SVAKOV-R10_snap.fits;3.50066;26480;2.78142;0
20170519081751183_SVAKOV-R10_met.fits;3.15015;26518.1;8.9591;0.170667
20170519081804324_SVAKOV-R10_met.fits;1.90546;26463.9;4.47291;0.682667
20170519081811834_SVAKOV-R10_met.fits;2.40645;26510.7;7.21384;0.170667
20170519081814564_SVAKOV-R10_met.fits;2.05067;26512.2;5.66438;0.341333
20170519081756986_SVAKOV-R10_snap.fits;2.53201;26465.3;2.12985;0
20170519081922490_SVAKOV-R10_met.fits;3.17796;26494.6;8.00837;0.341333
20170519081927439_SVAKOV-R10_met.fits;2.812;26503.4;11.6731;0.170667
20170519081938703_SVAKOV-R10_met.fits;2.05106;26499;4.50237;0.170667
20170519081857060_SVAKOV-R10_snap.fits;2.00813;26521;2.08305;0
20170519081957135_SVAKOV-R10_snap.fits;2.09298;26460.9;2.3431;0
20170519082057210_SVAKOV-R10_snap.fits;2.41361;26469.7;2.08204;0
20170519082204111_SVAKOV-R10_met.fits;2.09473;26449.2;34.4378;0.341333
20170519082157284_SVAKOV-R10_snap.fits;2.10081;26512.2;1.77678;0
20170519082257359_SVAKOV-R10_snap.fits;2.13396;26515.1;1.98515;0
20170519082357434_SVAKOV-R10_snap.fits;2.17896;26480;2.34742;0
20170519082503823_SVAKOV-R10_met.fits;3.31109;26494.6;8.43429;0.170667
20170519082457508_SVAKOV-R10_snap.fits;2.84297;26482.9;2.61311;0
20170519082554682_SVAKOV-R10_met.fits;2.29084;26500.5;14.0058;0.170667
20170519082557583_SVAKOV-R10_snap.fits;2.95856;26540;2.24876;0
20170519082732986_SVAKOV-R10_met.fits;2.93323;26493.2;6.63799;0.170667
20170519082737764_SVAKOV-R10_met.fits;3.24003;26500.5;11.9906;0.341333
20170519082747834_SVAKOV-R10_met.fits;2.73757;26506.3;6.7404;0.341333
20170519082657658_SVAKOV-R10_snap.fits;2.71896;26540;1.90056;0
20170519082819578_SVAKOV-R10_met.fits;3.06032;26481.4;6.89237;0.170667
20170519082834938_SVAKOV-R10_met.fits;3.69425;26496.1;12.0992;0.341333
20170519082757732_SVAKOV-R10_snap.fits;2.68185;26531.2;2.10894;0
20170519082903780_SVAKOV-R10_met.fits;2.55516;26471.2;7.3535;0.170667
20170519082908730_SVAKOV-R10_met.fits;2.93892;26500.5;11.4372;0.170667
20170519082857807_SVAKOV-R10_snap.fits;2.55105;26472.7;1.82492;0
20170519082957882_SVAKOV-R10_snap.fits;3.2936;26523.9;2.14787;0
20170519083057956_SVAKOV-R10_snap.fits;2.54105;26499;2.11838;0
20170519083220388_SVAKOV-R10_met.fits;2.00549;26510.7;4.5807;0.341333
20170519083249914_SVAKOV-R10_met.fits;2.4875;26497.6;5.14436;0.170667
20170519083158031_SVAKOV-R10_snap.fits;2.97897;26481.4;2.58262;0
20170519083316196_SVAKOV-R10_met.fits;2.59959;26519.5;6.37585;0.170667
20170519083258106_SVAKOV-R10_snap.fits;2.28903;26458;3.37757;0
20170519083411663_SVAKOV-R10_met.fits;2.4694;26493.2;7.4543;0.170667
20170519083450063_SVAKOV-R10_met.fits;2.20446;26519.5;9.25801;0.341333
20170519083358180_SVAKOV-R10_snap.fits;2.33143;26544.4;1.96955;0
20170519083547066_SVAKOV-R10_met.fits;2.83853;26510.7;14.6749;0.170667
20170519083458255_SVAKOV-R10_snap.fits;2.21637;26458;2.10704;0
20170519083640314_SVAKOV-R10_met.fits;2.29026;26521;6.75604;0.170667
20170519083558330_SVAKOV-R10_snap.fits;2.77372;26459.5;2.67435;0
20170519083658404_SVAKOV-R10_snap.fits;2.75372;26521;2.34176;0
20170519083758479_SVAKOV-R10_snap.fits;2.88031;26449.2;3.28186;0
20170519083923642_SVAKOV-R10_met.fits;2.84775;26472.7;11.4507;0.853333
20170519083858554_SVAKOV-R10_snap.fits;3.50215;26497.6;2.66687;0
20170519083957775_SVAKOV-R10_met.fits;2.52603;26480;5.61527;0.170667
20170519083958628_SVAKOV-R10_snap.fits;2.65267;26537.1;2.68909;0
20170519084054607_SVAKOV-R10_met.fits;3.02148;26516.6;8.76512;0.170667
20170519084133860_SVAKOV-R10_met.fits;2.51043;26496.1;5.59696;0.170667
20170519084137274_SVAKOV-R10_met.fits;2.0913;26521;4.52189;0.170667
20170519084058703_SVAKOV-R10_snap.fits;2.16904;26541.5;1.99839;0
20170519084224890_SVAKOV-R10_met.fits;2.62734;26529.8;7.1057;0.512
20170519084158778_SVAKOV-R10_snap.fits;3.07392;26459.5;2.95178;0
20170519084349540_SVAKOV-R10_met.fits;2.55238;26494.6;5.79627;0.170667
20170519084258852_SVAKOV-R10_snap.fits;2.17584;26545.9;2.08322;0
20170519084402170_SVAKOV-R10_met.fits;2.89688;26481.4;6.53104;0.170667
20170519084410191_SVAKOV-R10_met.fits;2.41198;26513.7;5.30339;0.341333
20170519084435962_SVAKOV-R10_met.fits;3.21538;26512.2;15.0857;0.170667
20170519084358927_SVAKOV-R10_snap.fits;2.73216;26460.9;2.23594;0
20170519084552250_SVAKOV-R10_met.fits;2.69234;26504.9;7.76605;0.341333
20170519084459002_SVAKOV-R10_snap.fits;3.20152;26481.4;2.65078;0
20170519084559076_SVAKOV-R10_snap.fits;2.72065;26459.5;1.96903;0
20170519084716900_SVAKOV-R10_met.fits;2.67029;26502;6.13733;0.512
20170519084659151_SVAKOV-R10_snap.fits;3.65532;26534.2;2.84126;0
20170519084759226_SVAKOV-R10_snap.fits;3.151;26463.9;2.14877;0
20170519084854010_SVAKOV-R10_met.fits;3.06985;26506.3;7.18046;0.170667
20170519084938383_SVAKOV-R10_met.fits;2.85515;26487.3;12.8084;0.341333
20170519084859300_SVAKOV-R10_snap.fits;3.31871;26499;2.73785;0
20170519085002447_SVAKOV-R10_met.fits;3.17445;26507.8;9.52843;0.341333
20170519085040164_SVAKOV-R10_met.fits;2.98329;26490.2;9.55175;0.341333
20170519084959375_SVAKOV-R10_snap.fits;3.23385;26521;2.96725;0
20170519085125732_SVAKOV-R10_met.fits;2.8339;26503.4;14.8263;0.512
20170519085139898_SVAKOV-R10_met.fits;2.96638;26509.3;7.34198;0.512
20170519085059450_SVAKOV-R10_snap.fits;2.80757;26484.4;2.47662;0
20170519085222735_SVAKOV-R10_met.fits;2.61196;26465.3;10.5007;0.170667
20170519085159524_SVAKOV-R10_snap.fits;2.86057;26528.3;1.9143;0
20170519085319226_SVAKOV-R10_met.fits;2.42005;26496.1;5.99808;0.170667
20170519085259599_SVAKOV-R10_snap.fits;2.96544;26477.1;2.73093;0
20170519085422202_SVAKOV-R10_met.fits;2.63253;26518.1;13.6848;0.341333
20170519085359674_SVAKOV-R10_snap.fits;2.99135;26488.8;2.68119;0
20170519085540879_SVAKOV-R10_met.fits;3.25493;26510.7;6.94342;0.170667
20170519085459748_SVAKOV-R10_snap.fits;2.67418;26528.3;2.43301;0
20170519085627642_SVAKOV-R10_met.fits;3.4453;26484.4;10.3816;1.70667
20170519085559823_SVAKOV-R10_snap.fits;3.18369;26525.4;2.76253;0
20170519085659898_SVAKOV-R10_snap.fits;2.97502;26513.7;2.4367;0
20170519085813967_SVAKOV-R10_met.fits;2.29116;26478.5;6.35673;0.170667
20170519085759972_SVAKOV-R10_snap.fits;2.91841;26535.6;2.45676;0
20170519085938106_SVAKOV-R10_met.fits;3.16175;26513.7;7.2784;0.170667
20170519085900047_SVAKOV-R10_snap.fits;2.52721;26475.6;2.72147;0
20170519090005071_SVAKOV-R10_met.fits;2.97045;26500.5;9.04725;0.170667
20170519090108388_SVAKOV-R10_met.fits;2.71006;26525.4;7.12238;0.170667
20170519090133988_SVAKOV-R10_met.fits;3.33034;26499;6.70381;0.170667
20170519090240378_SVAKOV-R10_met.fits;2.95464;26503.4;6.88003;0.170667
