# file name; noise; peak f.; mag.; duration
20170519020028836_SVAKOV-R10_snap.fits;1.32454;26494.6;1.26991;0
20170519020128911_SVAKOV-R10_snap.fits;1.36595;26547.4;1.32659;0
20170519020228986_SVAKOV-R10_snap.fits;1.22176;26481.4;1.00037;0
20170519020411727_SVAKOV-R10_met.fits;1.37693;26502;4.95601;0.170667
20170519020329060_SVAKOV-R10_snap.fits;1.63658;26471.2;1.34038;0
20170519020429135_SVAKOV-R10_snap.fits;1.54218;26507.8;1.21803;0
20170519020533818_SVAKOV-R10_met.fits;1.80685;26499;11.2144;0.170667
20170519020620239_SVAKOV-R10_met.fits;1.40788;26503.4;3.17495;0.853333
20170519020529210_SVAKOV-R10_snap.fits;1.50691;26525.4;1.26769;0
20170519020652666_SVAKOV-R10_met.fits;1.5277;26507.8;4.73567;0.170667
20170519020716559_SVAKOV-R10_met.fits;1.48896;26510.7;4.13549;1.024
20170519020629284_SVAKOV-R10_snap.fits;1.70638;26449.2;1.22948;0
20170519020729359_SVAKOV-R10_snap.fits;1.33736;26450.7;1.26684;0
20170519020834042_SVAKOV-R10_met.fits;1.52811;26503.4;16.6557;0.512
20170519020829434_SVAKOV-R10_snap.fits;1.82597;26484.4;1.16177;0
20170519020939748_SVAKOV-R10_met.fits;1.4683;26500.5;3.83276;0.170667
20170519020929508_SVAKOV-R10_snap.fits;1.52312;26482.9;1.10315;0
20170519021023610_SVAKOV-R10_met.fits;1.40629;26499;4.44993;0.170667
20170519021030778_SVAKOV-R10_met.fits;1.48578;26502;3.3705;0.170667
20170519021048015_SVAKOV-R10_met.fits;1.40482;26494.6;3.10847;0.170667
20170519021029583_SVAKOV-R10_snap.fits;1.4227;26529.8;1.34536;0
20170519021142799_SVAKOV-R10_met.fits;1.74284;26496.1;4.82225;0.170667
20170519021147748_SVAKOV-R10_met.fits;1.64049;26502;4.96629;0.341333
20170519021208058_SVAKOV-R10_met.fits;1.26814;26504.9;7.69386;0.341333
20170519021129658_SVAKOV-R10_snap.fits;1.69766;26532.7;1.54554;0
20170519021244580_SVAKOV-R10_met.fits;1.68035;26496.1;5.27088;0.341333
20170519021229732_SVAKOV-R10_snap.fits;1.55477;26494.6;1.43949;0
20170519021326906_SVAKOV-R10_met.fits;1.46078;26528.3;3.3329;0.341333
20170519021352506_SVAKOV-R10_met.fits;1.52493;26503.4;3.40752;0.170667
20170519021329807_SVAKOV-R10_snap.fits;1.35469;26450.7;1.28942;0
20170519021450191_SVAKOV-R10_met.fits;1.39987;26509.3;3.70566;0.170667
20170519021505210_SVAKOV-R10_met.fits;1.81573;26500.5;16.5529;0.341333
20170519021429882_SVAKOV-R10_snap.fits;1.71064;26534.2;1.39049;0
20170519021529956_SVAKOV-R10_snap.fits;1.6871;26522.5;1.23775;0
20170519021626276_SVAKOV-R10_met.fits;1.43064;26507.8;5.81877;0.170667
20170519021630031_SVAKOV-R10_snap.fits;1.49714;26535.6;1.1419;0
20170519021755364_SVAKOV-R10_met.fits;1.3531;26516.6;12.9667;0.341333
20170519021811748_SVAKOV-R10_met.fits;1.60037;26499;4.13743;0.341333
20170519021814991_SVAKOV-R10_met.fits;1.29065;26502;2.80655;0.170667
20170519021730106_SVAKOV-R10_snap.fits;1.41032;26491.7;1.43517;0
20170519021857146_SVAKOV-R10_met.fits;1.63108;26516.6;8.00392;0.341333
20170519021915066_SVAKOV-R10_met.fits;1.33682;26485.8;4.76453;0.341333
20170519021830180_SVAKOV-R10_snap.fits;1.38892;26547.4;1.70412;0
20170519021948687_SVAKOV-R10_met.fits;1.41025;26531.2;3.72214;0.170667
20170519022016164_SVAKOV-R10_met.fits;1.44874;26449.2;3.18393;0.170667
20170519021930255_SVAKOV-R10_snap.fits;1.58143;26485.8;1.38604;0
20170519022123236_SVAKOV-R10_met.fits;1.59822;26528.3;4.12017;0.170667
20170519022030330_SVAKOV-R10_snap.fits;1.43072;26518.1;1.34424;0
20170519022147300_SVAKOV-R10_met.fits;1.40398;26480;7.49556;0.341333
20170519022201124_SVAKOV-R10_met.fits;1.54891;26497.6;6.59381;0.512
20170519022130404_SVAKOV-R10_snap.fits;1.70772;26547.4;1.40201;0
20170519022230479_SVAKOV-R10_snap.fits;1.2557;26494.6;2.16503;0
20170519022343524_SVAKOV-R10_met.fits;1.55025;26523.9;3.61122;0.341333
20170519022330554_SVAKOV-R10_snap.fits;1.53222;26452.1;1.37286;0
20170519022429946_SVAKOV-R10_met.fits;1.64371;26506.3;3.7491;0.170667
20170519022430628_SVAKOV-R10_snap.fits;1.77436;26459.5;0.982251;0
20170519022623098_SVAKOV-R10_met.fits;1.58706;26503.4;3.83588;0.512
20170519022530703_SVAKOV-R10_snap.fits;1.82275;26491.7;1.69934;0
20170519022639823_SVAKOV-R10_met.fits;1.46825;26521;2.95807;0.170667
20170519022630778_SVAKOV-R10_snap.fits;1.80066;26477.1;1.84142;0
20170519022739215_SVAKOV-R10_met.fits;1.56368;26502;3.88291;1.70667
20170519022730852_SVAKOV-R10_snap.fits;1.51938;26513.7;1.04542;0
20170519022830756_SVAKOV-R10_met.fits;1.5322;26523.9;4.13805;0.170667
20170519022844068_SVAKOV-R10_met.fits;1.40704;26504.9;3.34704;1.19467
20170519022911375_SVAKOV-R10_met.fits;1.49027;26503.4;6.47269;0.170667
20170519022830927_SVAKOV-R10_snap.fits;1.48272;26455.1;1.67804;0
20170519022931002_SVAKOV-R10_snap.fits;1.64045;26482.9;1.49495;0
20170519023118522_SVAKOV-R10_met.fits;1.50811;26494.6;4.54023;0.853333
20170519023031076_SVAKOV-R10_snap.fits;1.55264;26478.5;1.25096;0
20170519023131151_SVAKOV-R10_met.fits;1.54237;26487.3;3.86792;0.170667
20170519023131151_SVAKOV-R10_snap.fits;1.46307;26472.7;1.29394;0
20170519023307578_SVAKOV-R10_met.fits;1.59262;26488.8;3.43585;0.341333
20170519023231226_SVAKOV-R10_snap.fits;1.68438;26512.2;1.11378;0
20170519023331130_SVAKOV-R10_met.fits;1.31354;26487.3;5.89005;0.341333
20170519023335396_SVAKOV-R10_met.fits;1.71118;26475.6;5.86084;0.170667
20170519023354340_SVAKOV-R10_met.fits;1.64671;26502;6.67478;0.341333
20170519023331300_SVAKOV-R10_snap.fits;1.60624;26532.7;1.77284;0
20170519023428132_SVAKOV-R10_met.fits;1.65602;26512.2;7.4535;0.170667
20170519023453732_SVAKOV-R10_met.fits;1.26969;26499;2.89741;0.170667
20170519023431375_SVAKOV-R10_snap.fits;1.67967;26526.9;1.39597;0
20170519023620431_SVAKOV-R10_met.fits;1.59209;26507.8;4.81741;0.170667
20170519023531450_SVAKOV-R10_snap.fits;1.39249;26522.5;1.40345;0
20170519023630842_SVAKOV-R10_met.fits;1.42324;26525.4;4.21695;0.170667
20170519023635450_SVAKOV-R10_met.fits;1.54831;26510.7;4.03978;0.170667
20170519023704292_SVAKOV-R10_met.fits;1.64259;26496.1;13.5029;0.341333
20170519023718628_SVAKOV-R10_met.fits;1.69317;26481.4;5.39234;0.170667
20170519023631524_SVAKOV-R10_snap.fits;1.26278;26537.1;1.5006;0
20170519023729722_SVAKOV-R10_met.fits;1.67885;26499;6.70705;0.341333
20170519023736207_SVAKOV-R10_met.fits;1.48429;26493.2;6.29173;0.512
20170519023753274_SVAKOV-R10_met.fits;1.39005;26499;3.79953;0.170667
20170519023811706_SVAKOV-R10_met.fits;1.73114;26481.4;6.11215;0.512
20170519023731599_SVAKOV-R10_snap.fits;1.89773;26545.9;1.5409;0
20170519023831674_SVAKOV-R10_snap.fits;1.47952;26507.8;1.9213;0
20170519024019535_SVAKOV-R10_met.fits;1.46456;26516.6;5.10887;0.512
20170519023931748_SVAKOV-R10_snap.fits;1.61114;26540;1.62428;0
20170519024058106_SVAKOV-R10_met.fits;1.46079;26516.6;4.76216;0.170667
20170519024100666_SVAKOV-R10_met.fits;1.34333;26488.8;2.99989;0.170667
20170519024102884_SVAKOV-R10_met.fits;1.36304;26484.4;3.46184;0.170667
20170519024119268_SVAKOV-R10_met.fits;1.3984;26450.7;6.1143;0.170667
20170519024031823_SVAKOV-R10_snap.fits;1.58458;26469.7;1.35061;0
20170519024131898_SVAKOV-R10_snap.fits;1.60078;26518.1;1.12902;0
20170519024232996_SVAKOV-R10_met.fits;1.52038;26532.7;3.58561;0.341333
20170519024231972_SVAKOV-R10_snap.fits;1.41937;26485.8;1.40207;0
20170519024332047_SVAKOV-R10_snap.fits;1.74457;26525.4;1.48241;0
20170519024442874_SVAKOV-R10_met.fits;1.45999;26475.6;14.2827;0.341333
20170519024454308_SVAKOV-R10_met.fits;2.29472;26512.2;23.5898;0.682667
20170519024432122_SVAKOV-R10_snap.fits;1.34624;26504.9;1.24269;0
20170519024609572_SVAKOV-R10_met.fits;1.69961;26502;4.46222;0.170667
20170519024532196_SVAKOV-R10_snap.fits;1.54382;26499;1.1933;0
20170519024632271_SVAKOV-R10_snap.fits;1.83578;26462.4;1.42375;0
20170519024732346_SVAKOV-R10_snap.fits;1.44384;26507.8;1.27294;0
20170519024851535_SVAKOV-R10_met.fits;1.71914;26481.4;4.6594;0.170667
20170519024832420_SVAKOV-R10_snap.fits;2.14448;26535.6;2.01579;0
20170519024928740_SVAKOV-R10_met.fits;2.19775;26499;6.87208;0.170667
20170519024934543_SVAKOV-R10_met.fits;1.75113;26506.3;5.25144;0.170667
20170519024937615_SVAKOV-R10_met.fits;1.76063;26535.6;4.70033;0.341333
20170519024940175_SVAKOV-R10_met.fits;1.74179;26491.7;3.58984;3.41333
20170519024945807_SVAKOV-R10_met.fits;1.70964;26488.8;6.87897;0.853333
20170519024932495_SVAKOV-R10_snap.fits;1.76455;26499;1.7251;0
20170519025037007_SVAKOV-R10_met.fits;2.03575;26502;4.50195;0.341333
20170519025118138_SVAKOV-R10_met.fits;1.56936;26493.2;16.3892;0.512
20170519025032570_SVAKOV-R10_snap.fits;1.45575;26480;1.3794;0
20170519025131962_SVAKOV-R10_met.fits;1.49415;26472.7;4.28483;0.170667
20170519025136740_SVAKOV-R10_met.fits;1.66833;26528.3;6.56613;0.341333
20170519025132644_SVAKOV-R10_snap.fits;1.76427;26460.9;1.55398;0
20170519025307706_SVAKOV-R10_met.fits;1.50686;26481.4;3.09589;0.170667
20170519025319311_SVAKOV-R10_met.fits;1.7461;26504.9;4.52743;0.170667
20170519025232719_SVAKOV-R10_snap.fits;1.55868;26525.4;1.30434;0
20170519025352420_SVAKOV-R10_met.fits;1.49428;26490.2;4.86579;0.170667
20170519025410340_SVAKOV-R10_met.fits;1.63382;26503.4;4.01247;0.170667
20170519025423994_SVAKOV-R10_met.fits;1.47975;26504.9;3.47394;0.170667
20170519025332794_SVAKOV-R10_snap.fits;1.47305;26540;1.46766;0
20170519025510586_SVAKOV-R10_met.fits;1.64207;26500.5;14.1736;0.341333
20170519025519631_SVAKOV-R10_met.fits;1.68517;26462.4;11.7898;1.19467
20170519025432868_SVAKOV-R10_snap.fits;1.75619;26541.5;1.26494;0
20170519025539258_SVAKOV-R10_met.fits;1.59959;26490.2;5.02829;0.341333
20170519025547620_SVAKOV-R10_met.fits;1.60516;26502;6.05075;0.341333
20170519025622095_SVAKOV-R10_met.fits;2.19952;26497.6;30.2981;0.341333
20170519025532943_SVAKOV-R10_snap.fits;1.61508;26488.8;1.46973;0
20170519025636943_SVAKOV-R10_met.fits;1.57761;26518.1;3.62411;2.048
20170519025647183_SVAKOV-R10_met.fits;1.72991;26488.8;3.66928;0.341333
20170519025650255_SVAKOV-R10_met.fits;1.97517;26484.4;4.51412;0.170667
20170519025654692_SVAKOV-R10_met.fits;1.58884;26507.8;3.91579;0.170667
20170519025707322_SVAKOV-R10_met.fits;1.53246;26482.9;3.70763;0.170667
20170519025633018_SVAKOV-R10_snap.fits;1.37027;26449.2;1.14653;0
20170519025727972_SVAKOV-R10_met.fits;1.51561;26500.5;7.27886;0.341333
20170519025733092_SVAKOV-R10_snap.fits;1.64292;26471.2;1.57021;0
20170519025853306_SVAKOV-R10_met.fits;1.79899;26500.5;8.79289;0.341333
20170519025906106_SVAKOV-R10_met.fits;1.65357;26500.5;5.07249;0.170667
20170519025833167_SVAKOV-R10_snap.fits;1.58957;26519.5;1.42182;0
20170519025941946_SVAKOV-R10_met.fits;1.55002;26534.2;12.8677;0.341333
20170519030016420_SVAKOV-R10_met.fits;1.61106;26491.7;5.7636;0.170667
20170519030020346_SVAKOV-R10_met.fits;1.75321;26499;4.12579;0.170667
20170519025933242_SVAKOV-R10_snap.fits;1.88656;26490.2;1.34477;0
20170519030102671_SVAKOV-R10_met.fits;1.66694;26507.8;5.90583;0.170667
20170519030210596_SVAKOV-R10_met.fits;1.80417;26500.5;3.89153;0.170667
20170519030338148_SVAKOV-R10_met.fits;1.7903;26481.4;10.1262;0.341333
