# file name; noise; peak f.; mag.; duration
20170519110009082_SVAKOV-R10_snap.fits;2.22275;26466.8;1.65516;0
20170519110109156_SVAKOV-R10_snap.fits;2.43641;26452.1;2.03288;0
20170519110209231_SVAKOV-R10_snap.fits;1.74692;26545.9;1.47798;0
20170519110309306_SVAKOV-R10_snap.fits;1.87682;26478.5;1.57187;0
20170519110409380_SVAKOV-R10_snap.fits;1.63724;26503.4;1.33831;0
20170519110509114_SVAKOV-R10_met.fits;1.8017;26502;18.1373;0.341333
20170519110537103_SVAKOV-R10_met.fits;2.42291;26522.5;5.16299;0.170667
20170519110541199_SVAKOV-R10_met.fits;1.8032;26477.1;8.23869;0.170667
20170519110509455_SVAKOV-R10_snap.fits;2.26929;26541.5;1.63754;0
20170519110621647_SVAKOV-R10_met.fits;1.65612;26509.3;7.83334;0.341333
20170519110631034_SVAKOV-R10_met.fits;1.89672;26502;5.279;0.170667
20170519110609530_SVAKOV-R10_snap.fits;1.88153;26475.6;1.40731;0
20170519110718820_SVAKOV-R10_met.fits;1.96458;26509.3;4.66245;0.170667
20170519110709604_SVAKOV-R10_snap.fits;1.50618;26449.2;1.57921;0
20170519110826746_SVAKOV-R10_met.fits;1.84227;26547.4;4.09293;0.512
20170519110809679_SVAKOV-R10_snap.fits;1.51374;26484.4;1.73353;0
20170519110930404_SVAKOV-R10_met.fits;2.13228;26494.6;5.18999;0.341333
20170519110946959_SVAKOV-R10_met.fits;2.2467;26516.6;7.11702;0.341333
20170519110958394_SVAKOV-R10_met.fits;1.81725;26507.8;6.98987;0.512
20170519110909754_SVAKOV-R10_snap.fits;2.12001;26525.4;1.95187;0
20170519111009828_SVAKOV-R10_snap.fits;1.73478;26453.6;1.68494;0
20170519111140282_SVAKOV-R10_met.fits;2.29281;26500.5;13.1818;0.341333
20170519111151204_SVAKOV-R10_met.fits;1.69932;26512.2;8.95265;1.19467
20170519111109903_SVAKOV-R10_snap.fits;1.90602;26462.4;1.60185;0
20170519111209978_SVAKOV-R10_snap.fits;2.08237;26521;1.88641;0
20170519111310052_SVAKOV-R10_snap.fits;1.72536;26465.3;1.41937;0
20170519111410127_SVAKOV-R10_snap.fits;1.62559;26463.9;1.39749;0
20170519111510202_SVAKOV-R10_snap.fits;2.03336;26499;1.3463;0
20170519111606351_SVAKOV-R10_met.fits;2.25722;26485.8;9.20178;0.170667
20170519111610276_SVAKOV-R10_snap.fits;1.61528;26506.3;1.43081;0
20170519111713594_SVAKOV-R10_met.fits;1.51048;26531.2;3.85651;0.170667
20170519111744996_SVAKOV-R10_met.fits;1.31699;26477.1;2.84838;0.170667
20170519111710351_SVAKOV-R10_snap.fits;1.7222;26504.9;1.67175;0
20170519111808890_SVAKOV-R10_met.fits;1.94211;26506.3;3.94988;0.170667
20170519111810426_SVAKOV-R10_snap.fits;1.87344;26475.6;1.40099;0
20170519111919716_SVAKOV-R10_met.fits;1.84774;26515.1;4.75048;0.682667
20170519111942927_SVAKOV-R10_met.fits;1.59789;26515.1;6.77216;0.170667
20170519111952826_SVAKOV-R10_met.fits;1.73615;26485.8;4.3589;0.341333
20170519111910500_SVAKOV-R10_snap.fits;2.19486;26523.9;2.22407;0
20170519112010575_SVAKOV-R10_snap.fits;2.13867;26487.3;1.82934;0
20170519112124986_SVAKOV-R10_met.fits;1.92099;26529.8;4.03187;0.341333
20170519112143759_SVAKOV-R10_met.fits;2.07313;26491.7;4.24293;0.341333
20170519112153487_SVAKOV-R10_met.fits;1.92813;26502;4.35631;0.170667
20170519112110650_SVAKOV-R10_snap.fits;1.94272;26458;1.62867;0
20170519112239908_SVAKOV-R10_met.fits;1.64714;26482.9;3.79666;0.170667
20170519112244346_SVAKOV-R10_met.fits;1.93589;26500.5;27.0424;0.512
20170519112210724_SVAKOV-R10_snap.fits;1.98416;26499;1.71469;0
20170519112401658_SVAKOV-R10_met.fits;2.27948;26547.4;7.55056;0.682667
20170519112310799_SVAKOV-R10_snap.fits;1.76417;26455.1;1.83546;0
20170519112404900_SVAKOV-R10_met.fits;1.37681;26519.5;4.2994;0.341333
20170519112410874_SVAKOV-R10_snap.fits;1.56616;26512.2;1.55099;0
20170519112534842_SVAKOV-R10_met.fits;1.88865;26510.7;4.66814;0.853333
20170519112510948_SVAKOV-R10_snap.fits;1.59228;26465.3;1.53396;0
20170519112611023_SVAKOV-R10_snap.fits;1.82093;26474.1;1.3659;0
20170519112715194_SVAKOV-R10_met.fits;1.88151;26503.4;5.18104;1.70667
20170519112730895_SVAKOV-R10_met.fits;1.98889;26474.1;4.59778;0.341333
20170519112734138_SVAKOV-R10_met.fits;2.0442;26500.5;6.50533;0.512
20170519112711098_SVAKOV-R10_snap.fits;2.35218;26500.5;1.70183;0
20170519112804687_SVAKOV-R10_met.fits;1.82627;26502;4.61698;0.170667
20170519112820218_SVAKOV-R10_met.fits;1.98713;26496.1;11.6379;0.341333
20170519112811172_SVAKOV-R10_snap.fits;1.87486;26532.7;1.21324;0
20170519112929508_SVAKOV-R10_met.fits;1.73626;26493.2;4.94761;0.170667
20170519112911247_SVAKOV-R10_snap.fits;1.87465;26469.7;1.90941;0
20170519113038116_SVAKOV-R10_met.fits;1.97475;26491.7;34.626;0.512
20170519113054159_SVAKOV-R10_met.fits;2.10765;26480;7.51981;1.536
20170519113011322_SVAKOV-R10_snap.fits;2.14553;26534.2;1.64243;0
20170519113157818_SVAKOV-R10_met.fits;1.90429;26500.5;11.0579;0.341333
20170519113111396_SVAKOV-R10_snap.fits;1.8267;26534.2;1.25536;0
20170519113211471_SVAKOV-R10_snap.fits;1.92485;26507.8;1.35975;0
20170519113344826_SVAKOV-R10_met.fits;1.57982;26494.6;3.31766;0.341333
20170519113311546_SVAKOV-R10_snap.fits;1.69549;26547.4;1.37219;0
20170519113411108_SVAKOV-R10_met.fits;1.75913;26531.2;5.14717;0.170667
20170519113418788_SVAKOV-R10_met.fits;1.876;26532.7;14.0469;2.048
20170519113425786_SVAKOV-R10_met.fits;2.16903;26491.7;4.59224;0.341333
20170519113436196_SVAKOV-R10_met.fits;1.53792;26502;7.08319;0.341333
20170519113453263_SVAKOV-R10_met.fits;1.82861;26499;6.60059;0.341333
20170519113411620_SVAKOV-R10_snap.fits;1.68441;26522.5;1.40879;0
20170519113506746_SVAKOV-R10_met.fits;1.59748;26529.8;5.85562;0.170667
20170519113519546_SVAKOV-R10_met.fits;1.54881;26494.6;4.10467;0.512
20170519113531322_SVAKOV-R10_met.fits;1.58496;26500.5;3.61912;0.341333
20170519113533711_SVAKOV-R10_met.fits;1.71998;26506.3;3.90609;0.170667
20170519113511695_SVAKOV-R10_snap.fits;1.92504;26475.6;2.03291;0
20170519113638052_SVAKOV-R10_met.fits;2.17575;26516.6;4.50649;0.170667
20170519113611770_SVAKOV-R10_snap.fits;1.9698;26523.9;1.39141;0
20170519113711844_SVAKOV-R10_snap.fits;2.01588;26538.6;1.68027;0
20170519113838372_SVAKOV-R10_met.fits;1.55222;26465.3;4.7657;0.341333
20170519113846564_SVAKOV-R10_met.fits;1.72565;26522.5;3.98556;0.341333
20170519113811919_SVAKOV-R10_snap.fits;1.74321;26455.1;1.7329;0
20170519113949540_SVAKOV-R10_met.fits;1.815;26488.8;4.27997;0.170667
20170519113911994_SVAKOV-R10_snap.fits;1.87932;26510.7;1.42588;0
20170519114054735_SVAKOV-R10_met.fits;1.98596;26488.8;4.68562;0.682667
20170519114012068_SVAKOV-R10_snap.fits;2.00347;26493.2;1.6766;0
20170519114110778_SVAKOV-R10_met.fits;2.0053;26500.5;6.08667;0.170667
20170519114148836_SVAKOV-R10_met.fits;2.37671;26468.3;7.09764;0.341333
20170519114112143_SVAKOV-R10_snap.fits;1.5443;26453.6;1.67033;0
20170519114245839_SVAKOV-R10_met.fits;1.6377;26474.1;4.65461;0.341333
20170519114212218_SVAKOV-R10_snap.fits;2.22368;26532.7;1.71671;0
20170519114340964_SVAKOV-R10_met.fits;1.98654;26523.9;11.9527;0.682667
20170519114359226_SVAKOV-R10_met.fits;1.93052;26497.6;5.52458;0.170667
20170519114312292_SVAKOV-R10_snap.fits;2.1314;26493.2;1.6958;0
20170519114423290_SVAKOV-R10_met.fits;1.94128;26526.9;4.66485;0.170667
20170519114412367_SVAKOV-R10_snap.fits;2.28537;26475.6;1.79612;0
20170519114512442_SVAKOV-R10_snap.fits;2.05774;26449.2;2.1404;0
20170519114624292_SVAKOV-R10_met.fits;1.64892;26485.8;5.81571;0.341333
20170519114640676_SVAKOV-R10_met.fits;1.5965;26493.2;4.47534;0.170667
20170519114612516_SVAKOV-R10_snap.fits;2.02629;26474.1;1.61746;0
20170519114712932_SVAKOV-R10_met.fits;1.72166;26506.3;4.03476;0.341333
20170519114752527_SVAKOV-R10_met.fits;1.55052;26506.3;4.82133;0.170667
20170519114712591_SVAKOV-R10_snap.fits;1.93488;26463.9;1.4846;0
20170519114814543_SVAKOV-R10_met.fits;2.01859;26500.5;7.08761;0.170667
20170519114842703_SVAKOV-R10_met.fits;1.9449;26523.9;6.76027;0.170667
20170519114855674_SVAKOV-R10_met.fits;1.5922;26496.1;3.53391;0.170667
20170519114858746_SVAKOV-R10_met.fits;1.78964;26488.8;3.70527;0.512
20170519114812666_SVAKOV-R10_snap.fits;1.79302;26532.7;1.69261;0
20170519114933050_SVAKOV-R10_met.fits;1.74909;26485.8;8.99752;0.341333
20170519115001380_SVAKOV-R10_met.fits;2.09949;26466.8;6.39094;0.170667
20170519114912740_SVAKOV-R10_snap.fits;1.66447;26512.2;1.3118;0
20170519115012815_SVAKOV-R10_snap.fits;1.40114;26462.4;1.82555;0
20170519115139684_SVAKOV-R10_met.fits;2.09846;26509.3;8.28469;0.341333
20170519115143268_SVAKOV-R10_met.fits;2.10492;26490.2;5.4259;0.682667
20170519115159140_SVAKOV-R10_met.fits;1.86751;26496.1;12.448;0.512
20170519115112890_SVAKOV-R10_snap.fits;2.03595;26531.2;1.55566;0
20170519115212964_SVAKOV-R10_snap.fits;1.62259;26488.8;1.74419;0
20170519115313039_SVAKOV-R10_snap.fits;1.87016;26515.1;3.0416;0
20170519115427450_SVAKOV-R10_met.fits;1.63144;26507.8;3.31666;0.170667
20170519115413114_SVAKOV-R10_snap.fits;1.88434;26500.5;2.06866;0
20170519115530084_SVAKOV-R10_met.fits;1.78245;26490.2;3.83336;0.170667
20170519115513188_SVAKOV-R10_snap.fits;1.90232;26510.7;1.69636;0
20170519115613263_SVAKOV-R10_snap.fits;1.7186;26449.2;2.15638;0
20170519115741327_SVAKOV-R10_met.fits;1.62593;26478.5;4.60243;0.341333
20170519115713338_SVAKOV-R10_snap.fits;2.3995;26459.5;1.61041;0
20170519115826724_SVAKOV-R10_met.fits;1.90645;26488.8;8.14266;0.170667
20170519115829796_SVAKOV-R10_met.fits;1.89089;26482.9;6.78191;0.170667
20170519115813412_SVAKOV-R10_snap.fits;1.87669;26481.4;1.2528;0
20170519115911439_SVAKOV-R10_met.fits;1.81994;26487.3;6.6763;0.341333
20170519115925946_SVAKOV-R10_met.fits;2.22403;26510.7;10.1054;0.341333
20170519115957007_SVAKOV-R10_met.fits;1.76924;26488.8;3.5924;0.170667
20170519115913487_SVAKOV-R10_snap.fits;1.7189;26541.5;1.39774;0
20170519120134970_SVAKOV-R10_met.fits;1.68128;26484.4;5.11597;0.170667
20170519120316346_SVAKOV-R10_met.fits;1.78129;26499;11.0054;0.341333
20170519120325562_SVAKOV-R10_met.fits;1.76989;26496.1;3.96073;0.170667
