# file name; noise; peak f.; mag.; duration
20170519130018042_SVAKOV-R10_snap.fits;1.79157;26525.4;1.24605;0
20170519130118116_SVAKOV-R10_snap.fits;1.88409;26474.1;1.56975;0
20170519130218191_SVAKOV-R10_snap.fits;1.60983;26493.2;1.61894;0
20170519130318266_SVAKOV-R10_snap.fits;1.64835;26491.7;1.62199;0
20170519130418340_SVAKOV-R10_snap.fits;1.83658;26518.1;1.3893;0
20170519130521316_SVAKOV-R10_met.fits;1.93673;26490.2;5.12844;0.170667
20170519130518415_SVAKOV-R10_snap.fits;1.91593;26452.1;1.42079;0
20170519130618490_SVAKOV-R10_snap.fits;2.04622;26507.8;1.38447;0
20170519130718564_SVAKOV-R10_snap.fits;1.71779;26480;1.64791;0
20170519130906596_SVAKOV-R10_met.fits;2.22558;26510.7;12.5317;0.341333
20170519130818639_SVAKOV-R10_snap.fits;1.396;26545.9;1.1252;0
20170519130929295_SVAKOV-R10_met.fits;1.33931;26493.2;2.81823;0.170667
20170519130918714_SVAKOV-R10_snap.fits;1.7169;26485.8;1.41855;0
20170519131018788_SVAKOV-R10_snap.fits;1.88148;26503.4;1.73049;0
20170519131159823_SVAKOV-R10_met.fits;1.6785;26504.9;4.32021;0.170667
20170519131118863_SVAKOV-R10_snap.fits;1.77583;26543;1.32388;0
20170519131218938_SVAKOV-R10_snap.fits;1.62265;26526.9;1.32943;0
20170519131319012_SVAKOV-R10_snap.fits;2.10924;26478.5;1.34845;0
20170519131427108_SVAKOV-R10_met.fits;2.1485;26526.9;9.62566;0.170667
20170519131450319_SVAKOV-R10_met.fits;1.40561;26513.7;3.82434;0.170667
20170519131419087_SVAKOV-R10_snap.fits;1.71644;26528.3;1.55787;0
20170519131558927_SVAKOV-R10_met.fits;1.8294;26500.5;4.60818;0.170667
20170519131519162_SVAKOV-R10_snap.fits;1.60598;26538.6;1.57531;0
20170519131642959_SVAKOV-R10_met.fits;1.71657;26523.9;7.83498;0.341333
20170519131619236_SVAKOV-R10_snap.fits;1.78945;26466.8;1.55879;0
20170519131725626_SVAKOV-R10_met.fits;1.93077;26460.9;3.90703;0.170667
20170519131733647_SVAKOV-R10_met.fits;1.51125;26516.6;4.05209;0.682667
20170519131746447_SVAKOV-R10_met.fits;1.57854;26496.1;3.82653;0.170667
20170519131719311_SVAKOV-R10_snap.fits;1.46052;26475.6;1.15125;0
20170519131817338_SVAKOV-R10_met.fits;1.71167;26504.9;4.49572;0.170667
20170519131841402_SVAKOV-R10_met.fits;2.00422;26516.6;6.23517;0.170667
20170519131856420_SVAKOV-R10_met.fits;1.85747;26518.1;4.25879;0.170667
20170519131819386_SVAKOV-R10_snap.fits;2.12492;26450.7;1.54065;0
20170519131918266_SVAKOV-R10_met.fits;1.83401;26465.3;8.24961;0.512
20170519131919460_SVAKOV-R10_snap.fits;2.12497;26468.3;1.84003;0
20170519132015439_SVAKOV-R10_met.fits;1.66693;26510.7;4.69093;0.170667
20170519132101178_SVAKOV-R10_met.fits;2.02932;26512.2;5.20637;0.170667
20170519132110735_SVAKOV-R10_met.fits;1.77321;26496.1;9.21745;0.341333
20170519132019535_SVAKOV-R10_snap.fits;1.77426;26500.5;1.79547;0
20170519132208079_SVAKOV-R10_met.fits;1.83893;26521;14.8616;0.853333
20170519132119610_SVAKOV-R10_snap.fits;1.97433;26526.9;1.43124;0
20170519132219684_SVAKOV-R10_snap.fits;1.90864;26535.6;1.23613;0
20170519132313274_SVAKOV-R10_met.fits;1.51961;26493.2;19.5616;0.682667
20170519132322319_SVAKOV-R10_met.fits;1.79653;26497.6;8.0751;0.341333
20170519132329316_SVAKOV-R10_met.fits;1.64701;26500.5;3.3954;0.170667
20170519132335290_SVAKOV-R10_met.fits;1.73281;26515.1;4.4685;0.170667
20170519132319759_SVAKOV-R10_snap.fits;1.6966;26504.9;1.24741;0
20170519132508644_SVAKOV-R10_met.fits;1.45857;26482.9;4.59333;0.170667
20170519132419834_SVAKOV-R10_snap.fits;1.49241;26537.1;1.43461;0
20170519132608207_SVAKOV-R10_met.fits;2.14781;26491.7;9.39807;0.341333
20170519132519908_SVAKOV-R10_snap.fits;1.99278;26544.4;1.77857;0
20170519132619983_SVAKOV-R10_snap.fits;2.04975;26506.3;1.54067;0
20170519132720058_SVAKOV-R10_snap.fits;1.8655;26543;2.07808;0
20170519132833444_SVAKOV-R10_met.fits;1.56094;26525.4;4.11759;0.341333
20170519132820132_SVAKOV-R10_snap.fits;1.54544;26478.5;1.42045;0
20170519132923962_SVAKOV-R10_met.fits;1.59248;26528.3;7.09492;0.853333
20170519132958948_SVAKOV-R10_met.fits;1.66851;26528.3;6.18196;0.341333
20170519132920207_SVAKOV-R10_snap.fits;1.87784;26466.8;1.84844;0
20170519133031887_SVAKOV-R10_met.fits;1.74697;26493.2;6.47167;0.170667
20170519133020282_SVAKOV-R10_snap.fits;1.84376;26480;1.54158;0
20170519133210703_SVAKOV-R10_met.fits;2.17478;26516.6;5.67768;0.170667
20170519133120356_SVAKOV-R10_snap.fits;1.78581;26509.3;1.39899;0
20170519133242276_SVAKOV-R10_met.fits;1.63435;26462.4;3.43435;0.170667
20170519133220431_SVAKOV-R10_snap.fits;1.38543;26460.9;1.38004;0
20170519133320506_SVAKOV-R10_snap.fits;1.52912;26526.9;1.67293;0
20170519133422799_SVAKOV-R10_met.fits;1.61045;26497.6;3.81444;0.170667
20170519133442255_SVAKOV-R10_met.fits;1.69341;26521;4.2871;0.341333
20170519133420580_SVAKOV-R10_snap.fits;1.93777;26469.7;1.86736;0
20170519133524751_SVAKOV-R10_met.fits;1.99612;26526.9;10.6411;0.512
20170519133534308_SVAKOV-R10_met.fits;1.6566;26497.6;3.64174;0.170667
20170519133520655_SVAKOV-R10_snap.fits;1.84431;26521;1.71707;0
20170519133655716_SVAKOV-R10_met.fits;2.00318;26513.7;13.6464;1.19467
20170519133620730_SVAKOV-R10_snap.fits;2.10247;26516.6;1.46556;0
20170519133720804_SVAKOV-R10_snap.fits;1.90109;26482.9;1.73315;0
20170519133840335_SVAKOV-R10_met.fits;1.84909;26521;6.94618;0.341333
20170519133901498_SVAKOV-R10_met.fits;1.61978;26500.5;3.28406;0.341333
20170519133820879_SVAKOV-R10_snap.fits;1.52176;26510.7;1.57276;0
20170519133920954_SVAKOV-R10_snap.fits;1.54417;26460.9;1.82851;0
20170519134014714_SVAKOV-R10_met.fits;1.82552;26543;4.51663;0.170667
20170519134047140_SVAKOV-R10_met.fits;1.983;26513.7;23.4353;0.341333
20170519134021028_SVAKOV-R10_snap.fits;1.72983;26538.6;1.57852;0
20170519134142266_SVAKOV-R10_met.fits;1.77961;26510.7;4.96826;0.341333
20170519134121103_SVAKOV-R10_snap.fits;1.79977;26459.5;1.5769;0
20170519134238244_SVAKOV-R10_met.fits;1.73189;26531.2;14.4793;0.682667
20170519134221178_SVAKOV-R10_snap.fits;1.47759;26507.8;1.86733;0
20170519134323983_SVAKOV-R10_met.fits;1.6486;26496.1;5.75556;0.682667
20170519134321252_SVAKOV-R10_snap.fits;1.56951;26500.5;1.67007;0
20170519134421327_SVAKOV-R10_snap.fits;1.44915;26453.6;1.75411;0
20170519134603898_SVAKOV-R10_met.fits;1.64944;26512.2;4.84496;0.341333
20170519134521402_SVAKOV-R10_snap.fits;1.91878;26474.1;1.56105;0
20170519134621476_SVAKOV-R10_snap.fits;2.26504;26491.7;2.05074;0
20170519134759268_SVAKOV-R10_met.fits;1.49971;26510.7;4.57795;0.170667
20170519134721551_SVAKOV-R10_snap.fits;2.07054;26523.9;1.80582;0
20170519134833402_SVAKOV-R10_met.fits;1.77457;26502;9.15371;0.170667
20170519134821626_SVAKOV-R10_snap.fits;1.81527;26538.6;1.54628;0
20170519134928015_SVAKOV-R10_met.fits;1.79207;26480;6.67572;1.536
20170519134921700_SVAKOV-R10_snap.fits;1.77855;26485.8;1.48884;0
20170519135032015_SVAKOV-R10_met.fits;1.6705;26521;9.09588;0.341333
20170519135043962_SVAKOV-R10_met.fits;1.72375;26509.3;6.85223;0.170667
20170519135112463_SVAKOV-R10_met.fits;2.22496;26528.3;8.66025;0.341333
20170519135021775_SVAKOV-R10_snap.fits;1.73868;26469.7;1.83495;0
20170519135210660_SVAKOV-R10_met.fits;1.72674;26507.8;4.05111;0.170667
20170519135121850_SVAKOV-R10_snap.fits;1.90361;26474.1;2.24421;0
20170519135303396_SVAKOV-R10_met.fits;1.72347;26526.9;4.24367;0.170667
20170519135313124_SVAKOV-R10_met.fits;1.96252;26504.9;7.44021;0.341333
20170519135221924_SVAKOV-R10_snap.fits;2.13475;26484.4;1.57784;0
20170519135321999_SVAKOV-R10_snap.fits;1.97924;26484.4;1.55333;0
20170519135432314_SVAKOV-R10_met.fits;1.80616;26528.3;10.0222;0.341333
20170519135422074_SVAKOV-R10_snap.fits;1.92717;26484.4;1.62743;0
20170519135541263_SVAKOV-R10_met.fits;1.96627;26503.4;5.82451;0.341333
20170519135551844_SVAKOV-R10_met.fits;1.49514;26503.4;3.83894;0.170667
20170519135522148_SVAKOV-R10_snap.fits;1.80264;26510.7;2.15259;0
20170519135622223_SVAKOV-R10_snap.fits;1.61644;26509.3;1.58522;0
20170519135735439_SVAKOV-R10_met.fits;1.9424;26521;4.86731;0.341333
20170519135722298_SVAKOV-R10_snap.fits;1.86006;26515.1;1.21781;0
20170519135822372_SVAKOV-R10_snap.fits;2.23401;26512.2;1.66374;0
20170519135918522_SVAKOV-R10_met.fits;1.96706;26480;4.43498;0.170667
20170519135959311_SVAKOV-R10_met.fits;1.723;26509.3;6.10552;0.170667
20170519140002895_SVAKOV-R10_met.fits;1.67448;26515.1;3.84706;0.170667
20170519135922447_SVAKOV-R10_snap.fits;2.00818;26525.4;2.02977;0
20170519140018084_SVAKOV-R10_met.fits;1.87034;26525.4;5.60983;0.170667
20170519140028495_SVAKOV-R10_met.fits;1.66238;26540;3.58827;0.341333
20170519140049316_SVAKOV-R10_met.fits;1.66607;26481.4;6.48433;0.341333
20170519140205434_SVAKOV-R10_met.fits;1.50674;26485.8;4.88124;1.36533
20170519140212602_SVAKOV-R10_met.fits;1.66067;26491.7;6.63857;0.341333
