# file name; noise; peak f.; mag.; duration
20170519220058362_SVAKOV-R10_snap.fits;2.72924;26528.3;2.15349;0
20170519220158436_SVAKOV-R10_snap.fits;2.18003;26468.3;1.87352;0
20170519220258511_SVAKOV-R10_snap.fits;2.61022;26529.8;2.02838;0
20170519220358586_SVAKOV-R10_snap.fits;2.76967;26449.2;2.37364;0
20170519220519652_SVAKOV-R10_met.fits;2.21975;26497.6;11.9525;0.682667
20170519220458660_SVAKOV-R10_snap.fits;2.6581;26507.8;2.49013;0
20170519220558735_SVAKOV-R10_snap.fits;2.68379;26471.2;2.2708;0
20170519220718436_SVAKOV-R10_met.fits;2.68748;26499;6.72177;0.170667
20170519220658810_SVAKOV-R10_snap.fits;2.57001;26477.1;2.32876;0
20170519220759908_SVAKOV-R10_met.fits;2.31588;26499;16.1497;0.341333
20170519220823802_SVAKOV-R10_met.fits;2.51315;26484.4;7.22201;0.170667
20170519220758884_SVAKOV-R10_snap.fits;2.27329;26463.9;1.88048;0
20170519220858959_SVAKOV-R10_snap.fits;2.63625;26537.1;2.19677;0
20170519220959034_SVAKOV-R10_snap.fits;2.98416;26543;2.67204;0
20170519221059108_SVAKOV-R10_snap.fits;2.17656;26515.1;2.01888;0
20170519221159183_SVAKOV-R10_snap.fits;3.02657;26545.9;2.37825;0
20170519221255503_SVAKOV-R10_met.fits;2.71989;26488.8;5.87965;0.170667
20170519221259258_SVAKOV-R10_snap.fits;2.59802;26490.2;2.27484;0
20170519221359332_SVAKOV-R10_snap.fits;2.65098;26519.5;2.08074;0
20170519221545658_SVAKOV-R10_met.fits;2.68302;26510.7;5.86825;0.170667
20170519221459407_SVAKOV-R10_snap.fits;2.86099;26484.4;2.20944;0
20170519221559482_SVAKOV-R10_snap.fits;3.29821;26544.4;2.0596;0
20170519221713722_SVAKOV-R10_met.fits;2.73614;26485.8;8.32237;0.170667
20170519221659556_SVAKOV-R10_snap.fits;2.32794;26459.5;2.53813;0
20170519221807823_SVAKOV-R10_met.fits;2.19188;26499;4.57086;0.170667
20170519221759631_SVAKOV-R10_snap.fits;3.08117;26466.8;2.21542;0
20170519221859706_SVAKOV-R10_snap.fits;2.75103;26502;2.35194;0
20170519222017188_SVAKOV-R10_met.fits;2.44373;26506.3;7.41748;0.170667
20170519221959780_SVAKOV-R10_snap.fits;2.68028;26525.4;2.43685;0
20170519222124602_SVAKOV-R10_met.fits;2.30323;26455.1;36.6101;0.341333
20170519222059855_SVAKOV-R10_snap.fits;2.63872;26521;2.56801;0
20170519222157540_SVAKOV-R10_met.fits;3.03716;26494.6;7.21611;0.341333
20170519222214266_SVAKOV-R10_met.fits;1.95941;26503.4;4.16229;0.341333
20170519222159930_SVAKOV-R10_snap.fits;2.18762;26525.4;2.06678;0
20170519222318948_SVAKOV-R10_met.fits;2.47509;26499;10.8025;0.341333
20170519222327482_SVAKOV-R10_met.fits;3.14433;26493.2;6.7182;1.19467
20170519222300004_SVAKOV-R10_snap.fits;1.62473;26494.6;2.7719;0
20170519222354276_SVAKOV-R10_met.fits;1.91535;26502;5.03458;0.170667
20170519222400079_SVAKOV-R10_snap.fits;2.6083;26494.6;2.23597;0
20170519222500154_SVAKOV-R10_snap.fits;3.03332;26503.4;2.25731;0
20170519222557839_SVAKOV-R10_met.fits;2.83171;26496.1;50.8905;0.341333
20170519222600228_SVAKOV-R10_snap.fits;2.72212;26478.5;2.35024;0
20170519222752015_SVAKOV-R10_met.fits;2.35114;26502;7.5337;0.170667
20170519222700303_SVAKOV-R10_snap.fits;3.1118;26526.9;2.32141;0
20170519222800378_SVAKOV-R10_snap.fits;2.38259;26519.5;1.84599;0
20170519222919396_SVAKOV-R10_met.fits;2.82605;26482.9;7.26573;0.170667
20170519222900452_SVAKOV-R10_snap.fits;2.44148;26466.8;2.00894;0
20170519223000527_SVAKOV-R10_snap.fits;2.24214;26503.4;1.86745;0
20170519223106234_SVAKOV-R10_met.fits;2.09014;26500.5;5.82295;2.048
20170519223100602_SVAKOV-R10_snap.fits;2.56858;26513.7;2.21357;0
20170519223236858_SVAKOV-R10_met.fits;2.59602;26497.6;5.8044;0.170667
20170519223200676_SVAKOV-R10_snap.fits;2.38123;26452.1;2.17705;0
20170519223330959_SVAKOV-R10_met.fits;2.61849;26513.7;5.44676;0.170667
20170519223341882_SVAKOV-R10_met.fits;1.52932;26500.5;3.90107;0.170667
20170519223300751_SVAKOV-R10_snap.fits;2.02528;26449.2;2.11516;0
20170519223358095_SVAKOV-R10_met.fits;1.95335;26504.9;4.70574;0.170667
20170519223400826_SVAKOV-R10_snap.fits;2.35535;26482.9;1.46686;0
20170519223517626_SVAKOV-R10_met.fits;1.62615;26500.5;3.81414;0.170667
20170519223525476_SVAKOV-R10_met.fits;2.05711;26502;5.75744;0.341333
20170519223549370_SVAKOV-R10_met.fits;1.8919;26504.9;4.98233;0.170667
20170519223500900_SVAKOV-R10_snap.fits;1.87417;26535.6;2.00617;0
20170519223637668_SVAKOV-R10_met.fits;1.86999;26484.4;4.60542;0.170667
20170519223642959_SVAKOV-R10_met.fits;2.23045;26510.7;14.7909;6.82667
20170519223600975_SVAKOV-R10_snap.fits;2.1014;26540;1.42116;0
20170519223736548_SVAKOV-R10_met.fits;1.79379;26518.1;4.46136;0.170667
20170519223701050_SVAKOV-R10_snap.fits;1.8712;26480;1.35642;0
20170519223850106_SVAKOV-R10_met.fits;1.68179;26504.9;3.78608;0.170667
20170519223801124_SVAKOV-R10_snap.fits;2.55636;26535.6;1.97455;0
20170519223901199_SVAKOV-R10_snap.fits;1.75843;26462.4;1.75927;0
20170519224001274_SVAKOV-R10_snap.fits;2.34776;26535.6;2.66249;0
20170519224120634_SVAKOV-R10_met.fits;2.41507;26487.3;9.28722;0.341333
20170519224123364_SVAKOV-R10_met.fits;2.10898;26513.7;12.2601;0.512
20170519224136164_SVAKOV-R10_met.fits;1.85213;26491.7;7.63142;0.341333
20170519224101348_SVAKOV-R10_snap.fits;2.06821;26507.8;1.80591;0
20170519224243919_SVAKOV-R10_met.fits;1.81636;26487.3;3.68831;0.512
20170519224250234_SVAKOV-R10_met.fits;1.82036;26488.8;5.22307;0.170667
20170519224201423_SVAKOV-R10_snap.fits;2.17418;26477.1;1.55929;0
20170519224301498_SVAKOV-R10_snap.fits;2.71085;26458;2.03543;0
20170519224401572_SVAKOV-R10_snap.fits;3.35233;26522.5;2.71617;0
20170519224508815_SVAKOV-R10_met.fits;1.92807;26522.5;4.39182;0.682667
20170519224501647_SVAKOV-R10_snap.fits;2.55396;26493.2;1.70964;0
20170519224629711_SVAKOV-R10_met.fits;1.74374;26516.6;4.76925;0.341333
20170519224601722_SVAKOV-R10_snap.fits;1.91156;26494.6;1.64904;0
20170519224701796_SVAKOV-R10_snap.fits;2.29886;26509.3;1.85573;0
20170519224755386_SVAKOV-R10_met.fits;2.43543;26506.3;8.73227;0.341333
20170519224812623_SVAKOV-R10_met.fits;1.81399;26506.3;27.919;0.341333
20170519224801871_SVAKOV-R10_snap.fits;1.67623;26510.7;1.3607;0
20170519224901946_SVAKOV-R10_snap.fits;1.84591;26544.4;1.94402;0
20170519225020452_SVAKOV-R10_met.fits;2.54017;26499;5.712;0.341333
20170519225002020_SVAKOV-R10_snap.fits;2.09181;26537.1;1.44231;0
20170519225102095_SVAKOV-R10_snap.fits;1.99835;26538.6;1.64001;0
20170519225237327_SVAKOV-R10_met.fits;2.09824;26499;5.08078;0.341333
20170519225253370_SVAKOV-R10_met.fits;1.79668;26478.5;18.451;0.341333
20170519225202170_SVAKOV-R10_snap.fits;1.83513;26534.2;1.64296;0
20170519225354127_SVAKOV-R10_met.fits;1.82975;26515.1;4.67305;0.170667
20170519225302244_SVAKOV-R10_snap.fits;1.84129;26453.6;1.6662;0
20170519225402319_SVAKOV-R10_snap.fits;2.60753;26537.1;2.53439;0
20170519225511268_SVAKOV-R10_met.fits;2.06747;26502;7.41799;0.853333
20170519225545572_SVAKOV-R10_met.fits;2.24757;26487.3;5.05223;0.170667
20170519225502394_SVAKOV-R10_snap.fits;1.76276;26515.1;1.59896;0
20170519225630628_SVAKOV-R10_met.fits;2.52587;26499;6.63312;0.170667
20170519225638308_SVAKOV-R10_met.fits;1.89952;26491.7;7.97411;0.170667
20170519225602468_SVAKOV-R10_snap.fits;2.13926;26488.8;2.0418;0
20170519225717391_SVAKOV-R10_met.fits;1.86345;26490.2;4.57538;0.170667
20170519225738724_SVAKOV-R10_met.fits;2.04249;26488.8;5.76745;0.170667
20170519225702543_SVAKOV-R10_snap.fits;2.20552;26503.4;1.80394;0
20170519225759034_SVAKOV-R10_met.fits;2.47646;26504.9;5.30956;0.341333
20170519225802618_SVAKOV-R10_snap.fits;1.94996;26472.7;1.66239;0
20170519225902692_SVAKOV-R10_snap.fits;2.11493;26478.5;2.02316;0
20170519230047823_SVAKOV-R10_met.fits;1.89481;26496.1;4.9471;0.170667
20170519230318010_SVAKOV-R10_met.fits;1.90105;26504.9;34.2399;0.341333
