# file name; noise; peak f.; mag.; duration
20170519100004602_SVAKOV-R10_snap.fits;3.36654;26497.6;2.78973;0
20170519100104676_SVAKOV-R10_snap.fits;2.66946;26452.1;2.99536;0
20170519100204751_SVAKOV-R10_snap.fits;2.91665;26502;2.46242;0
20170519100304826_SVAKOV-R10_snap.fits;2.48215;26503.4;2.02198;0
20170519100404900_SVAKOV-R10_snap.fits;3.3492;26465.3;2.15008;0
20170519100526650_SVAKOV-R10_met.fits;2.58595;26509.3;17.8834;0.341333
20170519100504975_SVAKOV-R10_snap.fits;2.87635;26547.4;2.81235;0
20170519100605050_SVAKOV-R10_snap.fits;2.40452;26453.6;2.82178;0
20170519100705124_SVAKOV-R10_snap.fits;2.2878;26455.1;1.93452;0
20170519100805199_SVAKOV-R10_snap.fits;3.09775;26459.5;2.3741;0
20170519100923876_SVAKOV-R10_met.fits;2.73815;26510.7;6.50996;0.512
20170519100942820_SVAKOV-R10_met.fits;2.73917;26497.6;7.38448;0.341333
20170519100905274_SVAKOV-R10_snap.fits;2.56703;26526.9;2.06141;0
20170519101005007_SVAKOV-R10_met.fits;2.34335;26493.2;7.65279;0.170667
20170519101010980_SVAKOV-R10_met.fits;2.68472;26516.6;8.49446;0.341333
20170519101020879_SVAKOV-R10_met.fits;2.49975;26515.1;8.78958;0.341333
20170519101024463_SVAKOV-R10_met.fits;2.79077;26503.4;9.30681;0.341333
20170519101005348_SVAKOV-R10_snap.fits;3.0796;26453.6;3.4616;0
20170519101120612_SVAKOV-R10_met.fits;2.48827;26535.6;5.87181;0.341333
20170519101105423_SVAKOV-R10_snap.fits;3.52518;26522.5;2.27998;0
20170519101205498_SVAKOV-R10_snap.fits;3.28122;26518.1;2.02896;0
20170519101300111_SVAKOV-R10_met.fits;3.4077;26460.9;9.72208;0.170667
20170519101354554_SVAKOV-R10_met.fits;2.79018;26503.4;8.02398;0.170667
20170519101305572_SVAKOV-R10_snap.fits;2.73234;26506.3;1.99057;0
20170519101405647_SVAKOV-R10_snap.fits;2.46454;26458;2.63086;0
20170519101505722_SVAKOV-R10_snap.fits;2.70203;26458;2.45764;0
20170519101608356_SVAKOV-R10_met.fits;2.48416;26502;10.5735;0.170667
20170519101605796_SVAKOV-R10_snap.fits;2.71102;26525.4;2.23765;0
20170519101747855_SVAKOV-R10_met.fits;3.06659;26504.9;6.99917;2.048
20170519101705871_SVAKOV-R10_snap.fits;2.81057;26455.1;2.99628;0
20170519101848954_SVAKOV-R10_met.fits;1.93971;26507.8;6.13506;0.512
20170519101805946_SVAKOV-R10_snap.fits;2.35923;26547.4;1.7529;0
20170519101906532_SVAKOV-R10_met.fits;2.94593;26500.5;6.83626;0.341333
20170519101914212_SVAKOV-R10_met.fits;1.89182;26504.9;4.58778;0.170667
20170519101924964_SVAKOV-R10_met.fits;2.49479;26490.2;7.34503;0.341333
20170519101954148_SVAKOV-R10_met.fits;2.01919;26496.1;4.37607;0.170667
20170519101906020_SVAKOV-R10_snap.fits;2.19639;26543;1.95756;0
20170519102011044_SVAKOV-R10_met.fits;2.06394;26497.6;8.37219;2.048
20170519102006095_SVAKOV-R10_snap.fits;2.52243;26525.4;2.43816;0
20170519102156004_SVAKOV-R10_met.fits;2.01006;26487.3;4.48665;0.170667
20170519102106170_SVAKOV-R10_snap.fits;2.43652;26488.8;2.12038;0
20170519102206244_SVAKOV-R10_snap.fits;2.55154;26455.1;2.09512;0
20170519102339428_SVAKOV-R10_met.fits;2.09102;26490.2;4.87846;0.170667
20170519102306319_SVAKOV-R10_snap.fits;2.60555;26515.1;2.23947;0
20170519102406394_SVAKOV-R10_snap.fits;3.08386;26534.2;2.92942;0
20170519102506468_SVAKOV-R10_snap.fits;2.49362;26496.1;2.49404;0
20170519102606543_SVAKOV-R10_snap.fits;2.34836;26535.6;1.88553;0
20170519102754916_SVAKOV-R10_met.fits;2.42509;26502;5.21505;0.170667
20170519102706618_SVAKOV-R10_snap.fits;2.97206;26487.3;2.76999;0
20170519102811983_SVAKOV-R10_met.fits;2.35918;26506.3;14.769;0.341333
20170519102806692_SVAKOV-R10_snap.fits;2.64568;26466.8;1.69068;0
20170519102930660_SVAKOV-R10_met.fits;2.84504;26506.3;12.3423;0.170667
20170519102938340_SVAKOV-R10_met.fits;1.97302;26494.6;22.5839;0.341333
20170519102906767_SVAKOV-R10_snap.fits;2.5986;26484.4;2.65314;0
20170519103015716_SVAKOV-R10_met.fits;2.00538;26545.9;4.90001;0.170667
20170519103046095_SVAKOV-R10_met.fits;2.85698;26528.3;6.54235;0.170667
20170519103006842_SVAKOV-R10_snap.fits;2.39609;26510.7;4.18826;0
20170519103106916_SVAKOV-R10_snap.fits;2.07795;26458;2.01416;0
20170519103206991_SVAKOV-R10_snap.fits;2.59887;26494.6;1.92859;0
20170519103343930_SVAKOV-R10_met.fits;1.90738;26502;3.96297;0.170667
20170519103307066_SVAKOV-R10_snap.fits;2.44862;26543;2.71757;0
20170519103421135_SVAKOV-R10_met.fits;2.56222;26510.7;8.94185;0.170667
20170519103439738_SVAKOV-R10_met.fits;2.654;26538.6;7.08815;0.170667
20170519103458511_SVAKOV-R10_met.fits;2.92387;26497.6;8.88951;0.341333
20170519103407140_SVAKOV-R10_snap.fits;2.79287;26509.3;2.79538;0
20170519103521380_SVAKOV-R10_met.fits;2.10399;26515.1;4.72365;0.170667
20170519103507215_SVAKOV-R10_snap.fits;2.36119;26485.8;4.45379;0
20170519103602682_SVAKOV-R10_met.fits;1.69827;26485.8;4.45379;0.170667
20170519103608143_SVAKOV-R10_met.fits;2.56405;26480;5.93767;0.341333
20170519103607290_SVAKOV-R10_snap.fits;2.55191;26482.9;2.28799;0
20170519103707364_SVAKOV-R10_snap.fits;2.05833;26538.6;2.01262;0
20170519103807439_SVAKOV-R10_snap.fits;2.21122;26460.9;1.97266;0
20170519103907514_SVAKOV-R10_snap.fits;2.12729;26523.9;2.10689;0
20170519104007588_SVAKOV-R10_snap.fits;2.60571;26469.7;2.48818;0
20170519104142991_SVAKOV-R10_met.fits;2.7352;26449.2;14.2921;0.341333
20170519104107663_SVAKOV-R10_snap.fits;2.11777;26477.1;1.84315;0
20170519104206031_SVAKOV-R10_met.fits;2.462;26506.3;12.2589;0.512
20170519104227706_SVAKOV-R10_met.fits;2.53245;26500.5;5.89726;0.341333
20170519104207738_SVAKOV-R10_snap.fits;1.86341;26463.9;2.07763;0
20170519104400207_SVAKOV-R10_met.fits;2.11503;26472.7;5.09536;0.170667
20170519104307812_SVAKOV-R10_snap.fits;2.51042;26494.6;1.88531;0
20170519104402938_SVAKOV-R10_met.fits;2.71467;26500.5;7.48482;0.170667
20170519104407887_SVAKOV-R10_snap.fits;2.33712;26462.4;2.11984;0
20170519104552676_SVAKOV-R10_met.fits;2.2289;26503.4;12.9136;0.341333
20170519104507962_SVAKOV-R10_snap.fits;2.06443;26494.6;1.57523;0
20170519104604623_SVAKOV-R10_met.fits;1.85036;26472.7;4.50351;0.170667
20170519104641316_SVAKOV-R10_met.fits;2.19732;26518.1;4.77573;0.853333
20170519104608036_SVAKOV-R10_snap.fits;1.848;26490.2;1.88557;0
20170519104745658_SVAKOV-R10_met.fits;1.90071;26502;13.4706;0.341333
20170519104708111_SVAKOV-R10_snap.fits;2.38471;26481.4;1.81341;0
20170519104808186_SVAKOV-R10_snap.fits;2.61341;26523.9;2.18712;0
20170519104906042_SVAKOV-R10_met.fits;1.8212;26506.3;3.83219;0.170667
20170519104933690_SVAKOV-R10_met.fits;1.93621;26497.6;14.4761;0.341333
20170519104908260_SVAKOV-R10_snap.fits;2.31566;26528.3;2.45987;0
20170519105008335_SVAKOV-R10_snap.fits;2.88083;26496.1;2.42242;0
20170519105108410_SVAKOV-R10_snap.fits;2.73397;26488.8;2.42601;0
20170519105211215_SVAKOV-R10_met.fits;2.06083;26519.5;7.3308;0.341333
20170519105208484_SVAKOV-R10_snap.fits;2.2123;26453.6;1.98132;0
20170519105344058_SVAKOV-R10_met.fits;2.4979;26490.2;7.98411;0.341333
20170519105346447_SVAKOV-R10_met.fits;2.36278;26513.7;5.67462;0.682667
20170519105308559_SVAKOV-R10_snap.fits;2.01878;26474.1;2.17621;0
20170519105426554_SVAKOV-R10_met.fits;2.70259;26502;36.9621;0.341333
20170519105435940_SVAKOV-R10_met.fits;1.74552;26493.2;3.58574;0.170667
20170519105454884_SVAKOV-R10_met.fits;1.55934;26528.3;3.38307;0.170667
20170519105408634_SVAKOV-R10_snap.fits;2.16806;26531.2;2.26007;0
20170519105529871_SVAKOV-R10_met.fits;2.636;26502;6.93607;0.170667
20170519105508708_SVAKOV-R10_snap.fits;2.37322;26541.5;2.65466;0
20170519105613220_SVAKOV-R10_met.fits;1.85085;26499;5.89446;0.170667
20170519105625508_SVAKOV-R10_met.fits;2.05632;26497.6;5.37297;0.170667
20170519105645988_SVAKOV-R10_met.fits;2.11302;26513.7;9.67305;0.853333
20170519105608783_SVAKOV-R10_snap.fits;2.39093;26462.4;2.66576;0
20170519105723535_SVAKOV-R10_met.fits;2.61665;26507.8;6.36165;0.512
20170519105735311_SVAKOV-R10_met.fits;2.78841;26513.7;11.797;0.170667
20170519105742138_SVAKOV-R10_met.fits;2.14406;26532.7;7.54243;0.341333
20170519105751354_SVAKOV-R10_met.fits;2.19889;26510.7;4.85466;0.170667
20170519105708858_SVAKOV-R10_snap.fits;2.00452;26500.5;2.03884;0
20170519105819684_SVAKOV-R10_met.fits;1.83518;26500.5;6.49712;0.341333
20170519105808932_SVAKOV-R10_snap.fits;2.14655;26506.3;6.57652;0
20170519105904058_SVAKOV-R10_met.fits;2.3578;26507.8;15.5021;0.512
20170519105909007_SVAKOV-R10_snap.fits;2.22785;26521;1.9251;0
20170519110029050_SVAKOV-R10_met.fits;2.87743;26503.4;16.3068;0.512
20170519110109327_SVAKOV-R10_met.fits;2.72578;26497.6;5.74884;0.170667
20170519110130660_SVAKOV-R10_met.fits;1.72778;26509.3;4.56047;0.170667
20170519110143631_SVAKOV-R10_met.fits;2.00868;26535.6;13.0508;0.341333
20170519110157796_SVAKOV-R10_met.fits;1.80349;26496.1;4.06366;1.024
20170519110226127_SVAKOV-R10_met.fits;1.62434;26522.5;3.25648;0.341333
20170519110318863_SVAKOV-R10_met.fits;2.45635;26488.8;13.1412;0.341333
