# file name; noise; peak f.; mag.; duration
20170519200049402_SVAKOV-R10_snap.fits;2.94954;26468.3;2.53041;0
20170519200149476_SVAKOV-R10_snap.fits;3.00021;26456.5;2.04263;0
20170519200249551_SVAKOV-R10_snap.fits;2.80325;26526.9;2.2523;0
20170519200349626_SVAKOV-R10_snap.fits;2.85364;26490.2;2.76778;0
20170519200449700_SVAKOV-R10_snap.fits;3.15395;26518.1;2.91243;0
20170519200545508_SVAKOV-R10_met.fits;2.74318;26462.4;6.8969;0.170667
20170519200549775_SVAKOV-R10_snap.fits;2.73039;26522.5;2.39389;0
20170519200649850_SVAKOV-R10_snap.fits;2.86488;26545.9;2.84103;0
20170519200749924_SVAKOV-R10_snap.fits;2.91137;26494.6;2.30679;0
20170519200849999_SVAKOV-R10_snap.fits;2.5016;26484.4;2.66443;0
20170519200950074_SVAKOV-R10_snap.fits;2.93627;26515.1;2.32872;0
20170519201050148_SVAKOV-R10_snap.fits;2.69098;26493.2;2.38785;0
20170519201150223_SVAKOV-R10_snap.fits;2.74405;26455.1;2.78927;0
20170519201250298_SVAKOV-R10_snap.fits;2.83141;26506.3;1.69478;0
20170519201350372_SVAKOV-R10_snap.fits;2.6902;26484.4;2.22054;0
20170519201447034_SVAKOV-R10_met.fits;2.96157;26504.9;6.43396;0.341333
20170519201526116_SVAKOV-R10_met.fits;2.84657;26493.2;6.09464;0.170667
20170519201450447_SVAKOV-R10_snap.fits;2.78979;26490.2;2.79395;0
20170519201643599_SVAKOV-R10_met.fits;2.4542;26507.8;16.2169;0.341333
20170519201550522_SVAKOV-R10_snap.fits;2.89943;26481.4;2.08466;0
20170519201650596_SVAKOV-R10_snap.fits;2.90004;26458;2.17156;0
20170519201750671_SVAKOV-R10_snap.fits;2.6216;26449.2;3.30064;0
20170519201913786_SVAKOV-R10_met.fits;3.27831;26494.6;6.95944;0.170667
20170519201850746_SVAKOV-R10_snap.fits;2.64265;26519.5;2.48108;0
20170519201950820_SVAKOV-R10_snap.fits;3.26401;26450.7;2.49162;0
20170519202116324_SVAKOV-R10_met.fits;2.59478;26491.7;6.7163;1.36533
20170519202050895_SVAKOV-R10_snap.fits;2.34159;26490.2;2.30821;0
20170519202210255_SVAKOV-R10_met.fits;2.17436;26538.6;16.7225;1.19467
20170519202227663_SVAKOV-R10_met.fits;2.76448;26506.3;7.39918;0.170667
20170519202150970_SVAKOV-R10_snap.fits;1.53839;26497.6;1.8383;0
20170519202249338_SVAKOV-R10_met.fits;2.27376;26487.3;21.0032;0.512
20170519202251044_SVAKOV-R10_snap.fits;1.62183;26456.5;1.68916;0
20170519202413647_SVAKOV-R10_met.fits;1.6831;26496.1;7.04232;0.853333
20170519202351119_SVAKOV-R10_snap.fits;1.3402;26460.9;1.20761;0
20170519202451194_SVAKOV-R10_snap.fits;1.55837;26450.7;1.51656;0
20170519202551268_SVAKOV-R10_snap.fits;1.46578;26487.3;1.35513;0
20170519202727012_SVAKOV-R10_met.fits;1.24635;26502;3.12023;0.170667
20170519202651343_SVAKOV-R10_snap.fits;1.26114;26541.5;1.07708;0
20170519202751418_SVAKOV-R10_snap.fits;1.49615;26471.2;1.20836;0
20170519202851492_SVAKOV-R10_snap.fits;1.33599;26468.3;1.50059;0
20170519203010852_SVAKOV-R10_met.fits;1.21208;26484.4;12.0309;0.512
20170519202951567_SVAKOV-R10_snap.fits;1.38648;26544.4;0.901237;0
20170519203122362_SVAKOV-R10_met.fits;1.30011;26500.5;2.87714;0.170667
20170519203051642_SVAKOV-R10_snap.fits;1.29733;26532.7;1.34136;0
20170519203154447_SVAKOV-R10_met.fits;1.43395;26491.7;2.8839;0.170667
20170519203151716_SVAKOV-R10_snap.fits;1.3587;26499;1.69327;0
20170519203316367_SVAKOV-R10_met.fits;1.23714;26490.2;4.95257;0.341333
20170519203332239_SVAKOV-R10_met.fits;1.39101;26497.6;4.3761;0.170667
20170519203251791_SVAKOV-R10_snap.fits;1.47756;26525.4;1.27799;0
20170519203408591_SVAKOV-R10_met.fits;1.66928;26497.6;15.4269;0.853333
20170519203351866_SVAKOV-R10_snap.fits;1.43436;26484.4;1.34134;0
20170519203451940_SVAKOV-R10_snap.fits;1.75251;26543;1.45038;0
20170519203552015_SVAKOV-R10_snap.fits;1.43328;26506.3;4.19752;0
20170519203647311_SVAKOV-R10_met.fits;1.3661;26506.3;3.2011;0.512
20170519203701135_SVAKOV-R10_met.fits;1.55926;26488.8;4.23372;0.341333
20170519203652090_SVAKOV-R10_snap.fits;1.57306;26534.2;1.26117;0
20170519203752164_SVAKOV-R10_snap.fits;1.41311;26541.5;1.63011;0
20170519203939172_SVAKOV-R10_met.fits;1.0843;26500.5;2.94247;0.170667
20170519203852239_SVAKOV-R10_snap.fits;1.29541;26496.1;1.23304;0
20170519203952314_SVAKOV-R10_snap.fits;1.45327;26532.7;0.887426;0
20170519204140516_SVAKOV-R10_met.fits;1.5084;26502;3.35891;0.170667
20170519204052388_SVAKOV-R10_snap.fits;1.53902;26523.9;1.59328;0
20170519204243322_SVAKOV-R10_met.fits;1.21685;26516.6;5.87888;0.341333
20170519204152463_SVAKOV-R10_snap.fits;1.33424;26484.4;1.05876;0
20170519204344762_SVAKOV-R10_met.fits;1.27626;26507.8;2.55572;0.170667
20170519204252538_SVAKOV-R10_snap.fits;1.38122;26475.6;1.26582;0
20170519204407972_SVAKOV-R10_met.fits;1.22605;26496.1;4.3993;0.170667
20170519204442106_SVAKOV-R10_met.fits;1.53964;26488.8;4.07582;0.512
20170519204352612_SVAKOV-R10_snap.fits;1.7363;26534.2;0.957764;0
20170519204517092_SVAKOV-R10_met.fits;1.32418;26499;3.62686;0.341333
20170519204452687_SVAKOV-R10_snap.fits;1.37852;26504.9;1.21586;0
20170519204613754_SVAKOV-R10_met.fits;1.36705;26516.6;3.57829;0.170667
20170519204620410_SVAKOV-R10_met.fits;1.82577;26493.2;4.02629;2.21867
20170519204624847_SVAKOV-R10_met.fits;1.29239;26506.3;5.82016;0.341333
20170519204552762_SVAKOV-R10_snap.fits;1.58682;26506.3;1.25541;0
20170519204652836_SVAKOV-R10_snap.fits;1.49576;26516.6;1.44878;0
20170519204747791_SVAKOV-R10_met.fits;1.41297;26500.5;2.88648;0.170667
20170519204823290_SVAKOV-R10_met.fits;1.2644;26488.8;4.07215;0.170667
20170519204825338_SVAKOV-R10_met.fits;1.18312;26459.5;5.32611;0.170667
20170519204752911_SVAKOV-R10_snap.fits;0.270515;26519.5;0.155506;0
20170519204926948_SVAKOV-R10_met.fits;1.35551;26491.7;3.06872;0.170667
20170519204942138_SVAKOV-R10_met.fits;1.68668;26487.3;4.03296;0.341333
20170519204852986_SVAKOV-R10_snap.fits;1.68438;26507.8;1.56694;0
20170519204953060_SVAKOV-R10_snap.fits;2.3446;26482.9;1.97335;0
20170519205113786_SVAKOV-R10_met.fits;1.80709;26510.7;5.73956;0.170667
20170519205053135_SVAKOV-R10_snap.fits;1.71593;26478.5;1.49823;0
20170519205153210_SVAKOV-R10_snap.fits;2.31042;26482.9;2.45609;0
20170519205253284_SVAKOV-R10_snap.fits;1.52064;26534.2;1.51272;0
20170519205441487_SVAKOV-R10_met.fits;2.43543;26466.8;7.68559;0.341333
20170519205353359_SVAKOV-R10_snap.fits;2.15765;26535.6;2.55402;0
20170519205453434_SVAKOV-R10_snap.fits;2.76795;26494.6;2.01002;0
20170519205553508_SVAKOV-R10_snap.fits;2.30488;26537.1;2.31756;0
20170519205723620_SVAKOV-R10_met.fits;2.55808;26477.1;7.88607;0.341333
20170519205653583_SVAKOV-R10_snap.fits;1.87804;26450.7;2.21293;0
20170519205801167_SVAKOV-R10_met.fits;2.32176;26478.5;5.06197;0.341333
20170519205753658_SVAKOV-R10_snap.fits;2.51064;26487.3;1.81416;0
20170519205853732_SVAKOV-R10_snap.fits;3.04889;26465.3;2.12073;0
20170519205953807_SVAKOV-R10_snap.fits;2.76078;26488.8;2.32833;0
