# file name; noise; peak f; mag.; duration
20141008170028079_OBSUPICE-R1_met.fits;0.598977;10866.2;1.20438;0.170667
20141008170118084_OBSUPICE-R1_met.fits;0.669569;10886.7;1.35133;0.170667
20141008170516676_OBSUPICE-R1_met.fits;0.271386;10624.5;0.933641;0.170667
20141008170522137_OBSUPICE-R1_met.fits;0.280849;10621.6;0.618957;0.682667
20141008170528793_OBSUPICE-R1_met.fits;0.301679;10596.7;0.696409;0.170667
20141008170750788_OBSUPICE-R1_met.fits;0.282373;10627.4;0.57218;0.170667
20141008171036847_OBSUPICE-R1_met.fits;0.248548;10590.8;0.885514;0.341333
20141008171151087_OBSUPICE-R1_met.fits;0.287665;10612.8;1.24596;0.170667
20141008171208153_OBSUPICE-R1_met.fits;0.694328;10788.6;1.44664;0.170667
20141008171307887_OBSUPICE-R1_met.fits;0.331868;10743.2;0.99883;0.170667
20141008171318127_OBSUPICE-R1_met.fits;0.674497;10716.8;1.46959;0.170667
20141008171515545_OBSUPICE-R1_met.fits;0.256914;10599.6;1.46007;0.512
20141008171522884_OBSUPICE-R1_met.fits;0.3109;10623;4.78445;0.341333
20141008171736345_OBSUPICE-R1_met.fits;0.250951;10592.3;0.769797;0.170667
20141008172208047_OBSUPICE-R1_met.fits;0.476214;10845.7;1.05153;6.31467
20141008172348740_OBSUPICE-R1_met.fits;0.275338;10596.7;0.612995;0.341333
20141008172419119_OBSUPICE-R1_met.fits;0.283414;10605.5;0.901487;0.170667
20141008172557935_OBSUPICE-R1_met.fits;0.317268;10612.8;3.08906;6.31467
20141008173027247_OBSUPICE-R1_met.fits;0.246771;10596.7;0.877703;0.341333
20141008173118105_OBSUPICE-R1_met.fits;0.6647;10882.3;1.34766;2.21867
20141008173208281_OBSUPICE-R1_met.fits;0.417015;10595.2;1.41603;0.341333
20141008173217327_OBSUPICE-R1_met.fits;0.338543;10583.5;1.04784;0.341333
20141008173413721_OBSUPICE-R1_met.fits;0.313199;10618.7;1.63248;0.341333
20141008173608239_OBSUPICE-R1_met.fits;0.469333;10883.8;0.949506;0.170667
20141008173637423_OBSUPICE-R1_met.fits;0.313143;10595.2;0.834446;0.341333
20141008173720943_OBSUPICE-R1_met.fits;0.315314;10593.8;0.809626;0.341333
20141008173836377_OBSUPICE-R1_met.fits;0.298399;10599.6;0.59708;0.170667
20141008173948228_OBSUPICE-R1_met.fits;0.493603;10894;1.09857;1.024
20141008174041988_OBSUPICE-R1_met.fits;0.28354;10580.6;0.602593;0.170667
20141008174430340_OBSUPICE-R1_met.fits;0.278878;10604;2.06013;4.43733
20141008174658137_OBSUPICE-R1_met.fits;0.674545;10741.7;1.41987;0.170667
20141008174739951_OBSUPICE-R1_met.fits;0.303309;10589.4;0.780773;0.170667
20141008174748143_OBSUPICE-R1_met.fits;0.740526;10832.5;1.5133;0.170667
20141008174820911_OBSUPICE-R1_met.fits;0.300732;10612.8;1.01756;0.170667
20141008175151513_OBSUPICE-R1_met.fits;0.299188;10576.2;0.76125;0.170667
20141008175253465_OBSUPICE-R1_met.fits;0.30286;10590.8;0.84803;0.341333
20141008175307631_OBSUPICE-R1_met.fits;0.288184;10605.5;1.13292;0.170667
20141008175416751_OBSUPICE-R1_met.fits;0.289451;10618.7;2.01321;0.853333
20141008175525700_OBSUPICE-R1_met.fits;0.286377;10615.7;0.799253;0.170667
20141008175850329_OBSUPICE-R1_met.fits;0.305526;10595.2;1.53713;0.341333
20141008175934532_OBSUPICE-R1_met.fits;0.296533;10564.5;1.09292;0.170667
