# file name; noise; peak f; mag.; duration
20141008120042031_OBSUPICE-R1_met.fits;0.269585;10617.2;0.815853;4.608
20141008120052953_OBSUPICE-R1_met.fits;0.261211;10605.5;0.667869;0.170667
20141008120106095_OBSUPICE-R1_met.fits;0.280184;10595.2;0.62198;0.341333
20141008120124868_OBSUPICE-R1_met.fits;0.327852;10606.9;0.775767;0.341333
20141008120427311_OBSUPICE-R1_met.fits;0.298185;10601.1;0.596671;1.70667
20141008120451375_OBSUPICE-R1_met.fits;0.274738;10593.8;5.00063;0.341333
20141008120535577_OBSUPICE-R1_met.fits;0.299477;10596.7;1.74988;0.341333
20141008120721903_OBSUPICE-R1_met.fits;0.28976;10602.5;0.644971;0.170667
20141008120738116_OBSUPICE-R1_met.fits;0.43837;10694.8;0.885508;0.170667
20141008120748868_OBSUPICE-R1_met.fits;0.26141;10617.2;0.588959;0.170667
20141008120936047_OBSUPICE-R1_met.fits;0.346082;10611.3;1.66511;2.38933
20141008121838425_OBSUPICE-R1_met.fits;0.278663;10573.2;0.857418;0.170667
20141008121846959_OBSUPICE-R1_met.fits;0.24625;10615.7;0.627209;0.170667
20141008122008196_OBSUPICE-R1_met.fits;0.667478;10894;1.41027;0.170667
20141008122052740_OBSUPICE-R1_met.fits;0.305608;10598.1;0.708387;0.170667
20141008122258180_OBSUPICE-R1_met.fits;0.624496;10655.3;1.26771;0.170667
20141008122458159_OBSUPICE-R1_met.fits;0.5487;10703.6;1.1016;0.341333
20141008122739609_OBSUPICE-R1_met.fits;0.298588;10595.2;1.31926;0.341333
20141008122838148_OBSUPICE-R1_met.fits;0.530949;10889.6;1.12668;0.170667
20141008122900847_OBSUPICE-R1_met.fits;0.341261;10596.7;1.38718;0.853333
20141008123042052_OBSUPICE-R1_met.fits;0.327555;10606.9;1.00267;0.341333
20141008123140079_OBSUPICE-R1_met.fits;0.367349;10614.3;0.760622;0.170667
20141008123201241_OBSUPICE-R1_met.fits;0.323691;10601.1;0.879394;0.170667
20141008123418287_OBSUPICE-R1_met.fits;0.531118;10877.9;1.21545;0.170667
20141008123707247_OBSUPICE-R1_met.fits;0.301307;10598.1;0.737044;0.170667
20141008123848793_OBSUPICE-R1_met.fits;0.275831;10598.1;1.11308;0.341333
20141008124120345_OBSUPICE-R1_met.fits;0.254147;10601.1;0.587384;0.341333
20141008124248239_OBSUPICE-R1_met.fits;0.60033;10875;1.54731;0.170667
20141008124559897_OBSUPICE-R1_met.fits;0.293372;10598.1;1.50908;0.341333
20141008124808409_OBSUPICE-R1_met.fits;0.346371;10605.5;1.70657;1.87733
20141008124828207_OBSUPICE-R1_met.fits;0.716501;10845.7;1.45362;0.170667
20141008125003780_OBSUPICE-R1_met.fits;0.280296;10596.7;0.586599;0.170667
20141008125114436_OBSUPICE-R1_met.fits;0.280042;10599.6;0.594937;0.170667
20141008125444185_OBSUPICE-R1_met.fits;0.341867;10608.4;2.50953;0.341333
20141008125730073_OBSUPICE-R1_met.fits;0.330089;10646.5;0.67252;0.170667
