# file name; noise; peak f; mag.; duration
20141008180128196_OBSUPICE-R1_met.fits;0.569078;10738.8;1.35999;0.170667
20141008180238169_OBSUPICE-R1_met.fits;0.695044;10854.5;1.39148;0.170667
20141008180328175_OBSUPICE-R1_met.fits;0.701369;10809.1;1.44246;0.170667
20141008180346607_OBSUPICE-R1_met.fits;0.306712;10585;0.630016;0.512
20141008180354799_OBSUPICE-R1_met.fits;0.266702;10593.8;0.549683;0.170667
20141008180521156_OBSUPICE-R1_met.fits;0.288924;10583.5;0.628747;0.170667
20141008180618159_OBSUPICE-R1_met.fits;0.704639;10743.2;1.52987;0.170667
20141008180656388_OBSUPICE-R1_met.fits;0.272876;10593.8;2.2193;0.170667
20141008180728132_OBSUPICE-R1_met.fits;0.717308;10880.9;1.51484;0.170667
20141008180742809_OBSUPICE-R1_met.fits;0.270519;10554.2;0.810984;0.170667
20141008180857391_OBSUPICE-R1_met.fits;0.279044;10599.6;0.642674;0.170667
20141008181149764_OBSUPICE-R1_met.fits;0.314622;10558.6;0.882847;0.170667
20141008181218607_OBSUPICE-R1_met.fits;0.301891;10611.3;1.35198;0.341333
20141008181626244_OBSUPICE-R1_met.fits;0.297067;10590.8;0.677654;0.170667
20141008182100505_OBSUPICE-R1_met.fits;0.307699;10593.8;1.15791;0.170667
20141008182310724_OBSUPICE-R1_met.fits;0.262451;10606.9;0.581897;0.170667
20141008182345369_OBSUPICE-R1_met.fits;0.319347;10570.3;1.88825;0.341333
20141008182358169_OBSUPICE-R1_met.fits;0.713643;10891.1;1.51637;0.170667
20141008182554393_OBSUPICE-R1_met.fits;0.29635;10623;1.16739;0.341333
20141008182651567_OBSUPICE-R1_met.fits;0.260528;10589.4;0.636377;0.170667
20141008182958105_OBSUPICE-R1_met.fits;0.729153;10891.1;1.50054;0.170667
20141008183158084_OBSUPICE-R1_met.fits;0.617205;10740.2;1.23896;0.170667
20141008183239044_OBSUPICE-R1_met.fits;0.280169;10598.1;3.85391;0.341333
20141008183420932_OBSUPICE-R1_met.fits;0.326223;10599.6;0.794818;0.341333
20141008183448068_OBSUPICE-R1_met.fits;0.530156;10587.9;1.07972;0.341333
20141008183608623_OBSUPICE-R1_met.fits;0.252355;10590.8;0.75628;0.341333
20141008183705625_OBSUPICE-R1_met.fits;0.284061;10589.4;0.870711;0.170667
20141008183859631_OBSUPICE-R1_met.fits;0.28764;10590.8;0.612268;5.46133
20141008183937689_OBSUPICE-R1_met.fits;0.32109;10583.5;1.72867;0.341333
20141008184610564_OBSUPICE-R1_met.fits;0.280894;10601.1;0.681564;0.170667
20141008184648111_OBSUPICE-R1_met.fits;0.671315;10851.6;1.35771;0.170667
20141008184706201_OBSUPICE-R1_met.fits;0.298868;10593.8;0.735929;0.170667
20141008184949359_OBSUPICE-R1_met.fits;0.307288;10589.4;1.16545;0.170667
20141008185138073_OBSUPICE-R1_met.fits;0.596517;10740.2;1.23472;0.170667
20141008185152751_OBSUPICE-R1_met.fits;0.29618;10565.9;2.32336;0.853333
20141008185423961_OBSUPICE-R1_met.fits;0.276057;10585;0.860053;0.170667
20141008185816751_OBSUPICE-R1_met.fits;0.302281;10598.1;0.650338;0.170667
