# file name; noise; peak f; mag.; duration
20141008210354927_OBSUPICE-R1_met.fits;0.283755;10601.1;0.60116;0.170667
20141008210443567_OBSUPICE-R1_met.fits;0.277548;10593.8;1.30365;0.341333
20141008210508143_OBSUPICE-R1_met.fits;0.705997;10836.9;1.47993;0.170667
20141008210644911_OBSUPICE-R1_met.fits;0.236076;10586.4;1.46791;0.170667
20141008210734233_OBSUPICE-R1_met.fits;0.268616;10611.3;0.982986;0.170667
20141008210814681_OBSUPICE-R1_met.fits;0.271883;10596.7;0.605842;3.584
20141008210855812_OBSUPICE-R1_met.fits;0.261157;10596.7;0.903086;0.341333
20141008211116612_OBSUPICE-R1_met.fits;0.269304;10602.5;1.29142;0.341333
20141008211238191_OBSUPICE-R1_met.fits;0.616741;10886.7;1.47642;0.170667
20141008211348164_OBSUPICE-R1_met.fits;0.652389;10741.7;1.32201;0.170667
20141008211421785_OBSUPICE-R1_met.fits;0.266181;10599.6;0.582799;0.170667
20141008211500868_OBSUPICE-R1_met.fits;0.270191;10596.7;0.969961;0.341333
20141008211512132_OBSUPICE-R1_met.fits;0.246294;10605.5;2.53851;0.341333
20141008211548143_OBSUPICE-R1_met.fits;0.713505;10876.5;1.48584;0.170667
20141008211651972_OBSUPICE-R1_met.fits;0.249822;10599.6;0.840501;0.170667
20141008211814063_OBSUPICE-R1_met.fits;0.322048;10589.4;0.64853;0.170667
20141008211855193_OBSUPICE-R1_met.fits;0.305134;10592.3;0.640996;0.170667
20141008211949977_OBSUPICE-R1_met.fits;0.315743;10590.8;0.957471;0.341333
20141008212229209_OBSUPICE-R1_met.fits;0.26902;10602.5;0.557071;0.170667
20141008212318191_OBSUPICE-R1_met.fits;0.649183;10826.7;1.44221;0.170667
20141008212628143_OBSUPICE-R1_met.fits;0.733354;10876.5;1.474;0.170667
20141008212646916_OBSUPICE-R1_met.fits;0.321757;10590.8;0.936481;0.341333
20141008212734703_OBSUPICE-R1_met.fits;0.267011;10592.3;1.42531;0.341333
20141008213048239_OBSUPICE-R1_met.fits;0.516404;10879.4;1.06175;0.170667
20141008213158212_OBSUPICE-R1_met.fits;0.594844;10854.5;1.25943;0.170667
20141008213604996_OBSUPICE-R1_met.fits;0.339812;10589.4;0.740223;0.341333
20141008213641689_OBSUPICE-R1_met.fits;0.285139;10577.6;0.694514;0.170667
20141008213708313_OBSUPICE-R1_met.fits;0.319456;10596.7;0.932876;0.512
20141008213716164_OBSUPICE-R1_met.fits;0.245934;10592.3;0.789632;0.341333
20141008213740057_OBSUPICE-R1_met.fits;0.270512;10623;0.570431;0.170667
20141008213816580_OBSUPICE-R1_met.fits;0.283058;10620.1;0.637908;1.70667
20141008213832452_OBSUPICE-R1_met.fits;0.250928;10615.7;0.674342;0.170667
20141008213908121_OBSUPICE-R1_met.fits;0.778034;10885.3;1.60377;0.170667
20141008213943108_OBSUPICE-R1_met.fits;0.285291;10590.8;1.16378;0.170667
20141008213950447_OBSUPICE-R1_met.fits;0.265713;10605.5;0.636046;0.341333
20141008214110319_OBSUPICE-R1_met.fits;0.360113;10589.4;1.07359;0.170667
20141008214238212_OBSUPICE-R1_met.fits;0.593285;10765.1;1.24386;0.170667
20141008214348185_OBSUPICE-R1_met.fits;0.624801;10615.7;1.35522;0.170667
20141008214529391_OBSUPICE-R1_met.fits;0.251187;10612.8;0.544001;0.170667
20141008214651652_OBSUPICE-R1_met.fits;0.305662;10608.4;0.653014;0.682667
20141008214836953_OBSUPICE-R1_met.fits;0.277732;10601.1;0.637311;0.341333
20141008214918937_OBSUPICE-R1_met.fits;0.300376;10587.9;0.928628;0.341333
20141008214925764_OBSUPICE-R1_met.fits;0.242439;10599.6;0.875988;0.170667
20141008215007236_OBSUPICE-R1_met.fits;0.292747;10538.1;1.00914;0.341333
20141008215138884_OBSUPICE-R1_met.fits;0.247988;10587.9;0.653841;0.170667
20141008215208409_OBSUPICE-R1_met.fits;0.321725;10590.8;0.83126;0.512
20141008215423236_OBSUPICE-R1_met.fits;0.239757;10624.5;0.875013;0.170667
20141008215448153_OBSUPICE-R1_met.fits;0.738961;10801.8;1.51315;0.170667
20141008215613316_OBSUPICE-R1_met.fits;0.242181;10598.1;0.542521;0.170667
20141008215758105_OBSUPICE-R1_met.fits;0.681583;10574.7;1.6377;0.341333
20141008215817732_OBSUPICE-R1_met.fits;0.242611;10593.8;0.897914;0.512
