# file name; noise; peak f; mag.; duration
20141008020151236_OBSUPICE-R1_met.fits;0.371546;10615.7;3.63311;0.341333
20141008020318959_OBSUPICE-R1_met.fits;0.434947;10617.2;0.878576;0.341333
20141008020337903_OBSUPICE-R1_met.fits;0.34733;10614.3;1.77019;0.341333
20141008020443439_OBSUPICE-R1_met.fits;0.309352;10599.6;1.1;0.170667
20141008020642735_OBSUPICE-R1_met.fits;0.329041;10593.8;1.18106;1.87733
20141008020658265_OBSUPICE-R1_met.fits;0.550823;10839.8;1.16793;0.170667
20141008020735983_OBSUPICE-R1_met.fits;0.336336;10604;1.05511;0.341333
20141008020800559_OBSUPICE-R1_met.fits;0.374935;10621.6;0.856833;0.170667
20141008021014361_OBSUPICE-R1_met.fits;0.44409;10627.4;1.50508;0.341333
20141008021212633_OBSUPICE-R1_met.fits;0.393412;10589.4;0.856424;0.341333
20141008021334724_OBSUPICE-R1_met.fits;0.378588;10595.2;0.911878;0.170667
20141008021521561_OBSUPICE-R1_met.fits;0.444601;10602.5;1.22109;0.170667
20141008021658159_OBSUPICE-R1_met.fits;0.633822;10640.6;1.40247;0.170667
20141008021715737_OBSUPICE-R1_met.fits;0.334138;10606.9;1.05659;0.170667
20141008021858991_OBSUPICE-R1_met.fits;0.324456;10611.3;3.41932;0.512
20141008022310724_OBSUPICE-R1_met.fits;0.358691;10599.6;1.73049;1.536
20141008022409604_OBSUPICE-R1_met.fits;0.298546;10595.2;0.907478;0.170667
20141008022501487_OBSUPICE-R1_met.fits;0.412225;10595.2;1.35798;0.170667
20141008022515140_OBSUPICE-R1_met.fits;0.348646;10593.8;1.27137;0.341333
20141008022525039_OBSUPICE-R1_met.fits;0.378223;10606.9;1.71686;0.341333
20141008022619823_OBSUPICE-R1_met.fits;0.349489;10605.5;0.94972;0.682667
20141008022652761_OBSUPICE-R1_met.fits;0.381545;10599.6;0.904755;0.341333
20141008022718873_OBSUPICE-R1_met.fits;0.337148;10590.8;1.67283;0.341333
20141008022728601_OBSUPICE-R1_met.fits;0.363747;10599.6;1.13493;0.341333
20141008022856153_OBSUPICE-R1_met.fits;0.298422;10598.1;0.661479;0.170667
20141008023058180_OBSUPICE-R1_met.fits;0.75371;10889.6;1.54121;0.170667
20141008023141700_OBSUPICE-R1_met.fits;0.533551;10630.4;2.90451;0.170667
20141008023204569_OBSUPICE-R1_met.fits;0.413068;10601.1;1.54956;0.170667
20141008023212420_OBSUPICE-R1_met.fits;0.445495;10598.1;2.21099;2.90133
20141008023421785_OBSUPICE-R1_met.fits;0.350286;10582;1.12699;19.456
20141008023447385_OBSUPICE-R1_met.fits;0.372711;10555.7;1.06836;1.87733
20141008023622788_OBSUPICE-R1_met.fits;0.333979;10601.1;1.62462;0.170667
20141008023800409_OBSUPICE-R1_met.fits;0.340603;10611.3;0.744142;0.341333
20141008023808431_OBSUPICE-R1_met.fits;0.361919;10602.5;1.03188;0.170667
20141008023903897_OBSUPICE-R1_met.fits;0.370848;10565.9;0.781857;0.170667
20141008024008239_OBSUPICE-R1_met.fits;0.651275;10734.4;1.32982;0.170667
20141008024021721_OBSUPICE-R1_met.fits;0.377651;10606.9;3.15671;3.072
20141008024132036_OBSUPICE-R1_met.fits;0.400739;10605.5;1.6743;0.341333
20141008024321604_OBSUPICE-R1_met.fits;0.490425;10596.7;1.01338;0.170667
20141008024507076_OBSUPICE-R1_met.fits;0.39415;10599.6;1.56436;0.170667
20141008024700911_OBSUPICE-R1_met.fits;0.371398;10593.8;0.755283;0.170667
20141008024712345_OBSUPICE-R1_met.fits;0.427477;10583.5;3.92109;0.341333
20141008024808153_OBSUPICE-R1_met.fits;0.73504;10781.2;1.50618;0.170667
20141008024911812_OBSUPICE-R1_met.fits;0.343893;10593.8;1.12594;0.170667
20141008025117423_OBSUPICE-R1_met.fits;0.443372;10656.7;1.05944;0.170667
20141008025408260_OBSUPICE-R1_met.fits;0.594995;10894;1.2277;0.170667
20141008025428228_OBSUPICE-R1_met.fits;0.667678;10803.2;1.35539;0.170667
20141008025451609_OBSUPICE-R1_met.fits;0.411577;10582;1.3152;0.341333
20141008025813508_OBSUPICE-R1_met.fits;0.435606;10599.6;2.04125;0.341333
20141008025845935_OBSUPICE-R1_met.fits;0.312066;10595.2;1.5821;0.170667
