# file name; noise; peak f; mag.; duration
20141008100159769_OBSUPICE-R1_met.fits;0.29634;10601.1;0.800583;0.170667
20141008100217860_OBSUPICE-R1_met.fits;0.276153;10601.1;0.833611;0.170667
20141008100353263_OBSUPICE-R1_met.fits;0.28818;10612.8;0.596934;0.341333
20141008100427225_OBSUPICE-R1_met.fits;0.263285;10608.4;0.632667;0.170667
20141008100610137_OBSUPICE-R1_met.fits;0.341051;10589.4;0.761864;0.170667
20141008100641711_OBSUPICE-R1_met.fits;0.295447;10579.1;0.696208;0.682667
20141008100817455_OBSUPICE-R1_met.fits;0.275514;10611.3;0.890099;1.70667
20141008100958489_OBSUPICE-R1_met.fits;0.259264;10593.8;1.23078;0.512
20141008101007876_OBSUPICE-R1_met.fits;0.280766;10590.8;1.09715;0.170667
20141008101029380_OBSUPICE-R1_met.fits;0.273486;10573.2;0.630855;4.77867
20141008101111876_OBSUPICE-R1_met.fits;0.282622;10599.6;0.576458;0.170667
20141008101159663_OBSUPICE-R1_met.fits;0.258587;10598.1;1.71146;0.341333
20141008101328239_OBSUPICE-R1_met.fits;0.758633;10817.9;1.56147;0.170667
20141008101438212_OBSUPICE-R1_met.fits;0.726995;10713.9;1.46811;0.170667
20141008101517807_OBSUPICE-R1_met.fits;0.275067;10593.8;0.66468;0.341333
20141008101618223_OBSUPICE-R1_met.fits;0.787712;10847.2;1.58384;0.170667
20141008101841583_OBSUPICE-R1_met.fits;0.394416;10400.4;0.882692;0.170667
20141008101851140_OBSUPICE-R1_met.fits;0.327631;10602.5;1.65842;0.341333
20141008101935684_OBSUPICE-R1_met.fits;0.314001;10586.4;2.34157;0.341333
20141008102218159_OBSUPICE-R1_met.fits;0.598089;10604;1.22838;0.170667
20141008102241199_OBSUPICE-R1_met.fits;0.306481;10602.5;1.23795;0.341333
20141008102353903_OBSUPICE-R1_met.fits;0.314695;10590.8;1.9192;0.341333
20141008102428377_OBSUPICE-R1_met.fits;0.351973;10605.5;0.841173;0.170667
20141008102758127_OBSUPICE-R1_met.fits;0.482005;10850.1;1.01575;0.341333
20141008102931311_OBSUPICE-R1_met.fits;0.269747;10617.2;0.715429;0.341333
20141008102941892_OBSUPICE-R1_met.fits;0.286977;10599.6;0.909946;5.46133
20141008103005273_OBSUPICE-R1_met.fits;0.277065;10593.8;0.84138;0.341333
20141008103243652_OBSUPICE-R1_met.fits;0.256503;10608.4;0.844886;0.170667
20141008103335193_OBSUPICE-R1_met.fits;0.221688;10604;0.773234;0.341333
20141008103421785_OBSUPICE-R1_met.fits;0.232162;10606.9;1.21438;0.341333
20141008103428100_OBSUPICE-R1_met.fits;0.365672;10762.2;0.773258;0.341333
20141008103809455_OBSUPICE-R1_met.fits;0.234122;10593.8;1.65458;0.512
20141008103827204_OBSUPICE-R1_met.fits;0.272945;10585;0.840384;1.70667
20141008103927449_OBSUPICE-R1_met.fits;0.248509;10612.8;0.605434;0.170667
20141008104221188_OBSUPICE-R1_met.fits;0.249446;10593.8;1.30046;0.170667
20141008104408196_OBSUPICE-R1_met.fits;0.669411;10832.5;1.51723;0.170667
20141008104440623_OBSUPICE-R1_met.fits;0.299471;10608.4;0.800636;2.90133
20141008104749039_OBSUPICE-R1_met.fits;0.255653;10604;1.07706;0.170667
20141008104802009_OBSUPICE-R1_met.fits;0.260911;10596.7;0.735617;0.341333
20141008104936559_OBSUPICE-R1_met.fits;0.270967;10593.8;1.05401;0.170667
20141008105104964_OBSUPICE-R1_met.fits;0.314243;10583.5;2.11195;0.341333
20141008105158895_OBSUPICE-R1_met.fits;0.238305;10671.4;0.492079;0.170667
20141008105219545_OBSUPICE-R1_met.fits;0.263095;10592.3;0.882002;0.170667
20141008105324569_OBSUPICE-R1_met.fits;0.247127;10602.5;0.638571;0.170667
20141008105419865_OBSUPICE-R1_met.fits;0.329336;10599.6;3.74042;0.341333
20141008105429081_OBSUPICE-R1_met.fits;0.325923;10602.5;0.701569;0.170667
20141008105438127_OBSUPICE-R1_met.fits;0.464687;10725.6;1.03644;0.341333
20141008105449732_OBSUPICE-R1_met.fits;0.310466;10595.2;0.960953;0.170667
20141008105728281_OBSUPICE-R1_met.fits;0.54901;10895.5;1.29725;0.170667
