# file name; noise; peak f; mag.; duration
20141008035955609_OBSUPICE-R1_met.fits;0.410345;10598.1;1.01298;0.170667
20141008040027695_OBSUPICE-R1_met.fits;0.417294;10602.5;1.37912;0.170667
20141008040048175_OBSUPICE-R1_met.fits;0.693216;10428.2;1.42982;0.170667
20141008040311705_OBSUPICE-R1_met.fits;0.427541;10601.1;1.15007;0.170667
20141008040340377_OBSUPICE-R1_met.fits;0.447511;10601.1;2.25285;0.341333
20141008040414169_OBSUPICE-R1_met.fits;0.393774;10604;1.21886;0.170667
20141008040447791_OBSUPICE-R1_met.fits;0.399518;10617.2;1.47433;0.341333
20141008040846383_OBSUPICE-R1_met.fits;0.409008;10601.1;1.13516;0.341333
20141008041048239_OBSUPICE-R1_met.fits;0.6131;10894;1.34145;0.170667
20141008041248217_OBSUPICE-R1_met.fits;0.701659;10658.2;1.409;0.170667
20141008041457071_OBSUPICE-R1_met.fits;0.487967;10596.7;1.61058;0.341333
20141008041540249_OBSUPICE-R1_met.fits;0.51215;10585;2.00212;0.341333
20141008041558169_OBSUPICE-R1_met.fits;0.695564;10642.1;1.42695;0.170667
20141008041656025_OBSUPICE-R1_met.fits;0.432153;10601.1;1.30391;0.170667
20141008041708143_OBSUPICE-R1_met.fits;0.600238;10817.9;1.30969;0.170667
20141008041738009_OBSUPICE-R1_met.fits;0.352843;10604;0.771854;0.170667
20141008041905049_OBSUPICE-R1_met.fits;0.447215;10602.5;1.68253;0.170667
20141008042002393_OBSUPICE-R1_met.fits;0.420951;10598.1;1.29143;0.341333
20141008042218244_OBSUPICE-R1_met.fits;0.680094;10795.9;1.4061;0.170667
20141008042310127_OBSUPICE-R1_met.fits;0.498774;10621.6;1.26347;0.170667
20141008042444505_OBSUPICE-R1_met.fits;0.473868;10583.5;1.02848;0.170667
20141008042527001_OBSUPICE-R1_met.fits;0.36128;10605.5;1.14913;0.170667
20141008042809135_OBSUPICE-R1_met.fits;0.360131;10602.5;1.9859;0.341333
20141008042822447_OBSUPICE-R1_met.fits;0.381945;10602.5;1.16779;1.536
20141008042958191_OBSUPICE-R1_met.fits;0.740884;10863.3;1.64537;0.170667
20141008043005188_OBSUPICE-R1_met.fits;0.415748;10606.9;0.887021;0.170667
20141008043050415_OBSUPICE-R1_met.fits;0.310689;10554.2;2.21858;0.170667
20141008043220185_OBSUPICE-R1_met.fits;0.386091;10596.7;0.916212;0.341333
20141008043512217_OBSUPICE-R1_met.fits;0.364146;10599.6;0.791636;0.341333
20141008043538500_OBSUPICE-R1_met.fits;0.373124;10555.7;2.17065;0.170667
20141008043648132_OBSUPICE-R1_met.fits;0.61764;10790;1.2438;0.170667
20141008043720047_OBSUPICE-R1_met.fits;0.418542;10593.8;1.33265;0.341333
20141008043800665_OBSUPICE-R1_met.fits;0.336677;10599.6;0.728168;0.170667
20141008043820463_OBSUPICE-R1_met.fits;0.345932;10612.8;0.937235;0.341333
20141008043908249_OBSUPICE-R1_met.fits;0.614688;10784.2;1.30185;0.170667
20141008044218201_OBSUPICE-R1_met.fits;0.699085;10752;1.43791;0.170667
20141008044558191_OBSUPICE-R1_met.fits;0.854974;10667;1.76476;0.170667
20141008044858415_OBSUPICE-R1_met.fits;0.484169;10582;1.87307;0.341333
20141008044948761_OBSUPICE-R1_met.fits;0.429431;10595.2;0.882833;0.341333
20141008044958831_OBSUPICE-R1_met.fits;0.44691;10601.1;2.57914;0.341333
20141008045017433_OBSUPICE-R1_met.fits;0.45895;10604;3.84644;0.512
20141008045031769_OBSUPICE-R1_met.fits;0.397568;10577.6;1.08828;0.341333
20141008045046276_OBSUPICE-R1_met.fits;0.408084;10596.7;1.48023;0.341333
20141008045234137_OBSUPICE-R1_met.fits;0.41504;10593.8;0.837968;0.170667
20141008045421145_OBSUPICE-R1_met.fits;0.410142;10596.7;3.43932;0.341333
20141008045508249_OBSUPICE-R1_met.fits;0.653394;10867.7;1.47813;0.170667
20141008045710276_OBSUPICE-R1_met.fits;0.523808;10574.7;2.07398;0.512
20141008045844825_OBSUPICE-R1_met.fits;0.518931;10593.8;1.05026;3.072
