# file name; noise; peak f; mag.; duration
20141008030018948_OBSUPICE-R1_met.fits;0.333714;10605.5;2.05679;0.341333
20141008030119876_OBSUPICE-R1_met.fits;0.360935;10609.9;1.20889;0.170667
20141008030316783_OBSUPICE-R1_met.fits;0.366531;10551.3;0.733092;1.536
20141008030544751_OBSUPICE-R1_met.fits;0.350689;10599.6;1.39398;0.341333
20141008030813060_OBSUPICE-R1_met.fits;0.400311;10598.1;1.071;0.170667
20141008031032495_OBSUPICE-R1_met.fits;0.437907;10593.8;0.883573;0.170667
20141008031105604_OBSUPICE-R1_met.fits;0.472179;10582;1.14685;0.170667
20141008031208239_OBSUPICE-R1_met.fits;0.72062;10834;1.49469;0.170667
20141008031228207_OBSUPICE-R1_met.fits;0.720008;10842.8;1.50314;0.170667
20141008031318212_OBSUPICE-R1_met.fits;0.667567;10741.7;1.39772;0.170667
20141008031655300_OBSUPICE-R1_met.fits;0.443384;10611.3;1.4458;0.170667
20141008031808175_OBSUPICE-R1_met.fits;0.768305;10686;1.60973;0.170667
20141008032218031_OBSUPICE-R1_met.fits;0.510419;10631.8;1.07293;0.170667
20141008032224857_OBSUPICE-R1_met.fits;0.402315;10557.1;0.94189;2.90133
20141008032344217_OBSUPICE-R1_met.fits;0.452806;10596.7;2.31093;0.341333
20141008032518255_OBSUPICE-R1_met.fits;0.632659;10819.3;1.3336;0.170667
20141008032548804_OBSUPICE-R1_met.fits;0.44473;10595.2;0.901252;0.341333
20141008032605700_OBSUPICE-R1_met.fits;0.484135;10611.3;3.17929;0.341333
20141008032644953_OBSUPICE-R1_met.fits;0.370269;10589.4;9.78151;0.341333
20141008032828207_OBSUPICE-R1_met.fits;0.70325;10822.3;1.47367;0.170667
20141008033124676_OBSUPICE-R1_met.fits;0.400809;10599.6;2.82476;0.341333
20141008033318169_OBSUPICE-R1_met.fits;0.818344;10892.6;1.65759;0.170667
20141008033850628_OBSUPICE-R1_met.fits;0.445194;10599.6;1.06116;0.170667
20141008033918105_OBSUPICE-R1_met.fits;0.624204;10662.6;1.28565;0.341333
20141008034102895_OBSUPICE-R1_met.fits;0.373683;10608.4;0.88859;0.682667
20141008034319087_OBSUPICE-R1_met.fits;0.401382;10605.5;0.829589;0.170667
20141008034456708_OBSUPICE-R1_met.fits;0.458911;10565.9;2.2218;0.341333
20141008034538180_OBSUPICE-R1_met.fits;0.684243;10782.7;1.48284;0.170667
20141008034645423_OBSUPICE-R1_met.fits;0.367724;10582;1.31434;2.90133
20141008034702489_OBSUPICE-R1_met.fits;0.435013;10609.9;3.91147;0.341333
20141008034710681_OBSUPICE-R1_met.fits;0.383953;10606.9;1.42555;0.170667
20141008034716143_OBSUPICE-R1_met.fits;0.441831;10590.8;4.31084;0.341333
20141008034727236_OBSUPICE-R1_met.fits;0.420722;10580.6;1.01098;0.170667
20141008034935065_OBSUPICE-R1_met.fits;0.439345;10602.5;1.26681;3.24267
20141008034958959_OBSUPICE-R1_met.fits;0.496034;10606.9;2.20001;0.341333
20141008035107055_OBSUPICE-R1_met.fits;0.458904;10587.9;1.22049;0.170667
20141008035115929_OBSUPICE-R1_met.fits;0.436049;10606.9;1.0938;0.170667
20141008035138116_OBSUPICE-R1_met.fits;0.521056;10813.5;1.06279;0.170667
20141008035334169_OBSUPICE-R1_met.fits;0.358416;10587.9;1.32562;0.512
20141008035527151_OBSUPICE-R1_met.fits;0.417363;10546.9;1.61388;0.341333
20141008035637295_OBSUPICE-R1_met.fits;0.343491;10601.1;1.15585;0.341333
20141008035648217_OBSUPICE-R1_met.fits;0.716829;10860.4;1.56656;0.170667
20141008035840004_OBSUPICE-R1_met.fits;0.320269;10614.3;0.667979;0.170667
