# file name; noise; peak f; mag.; duration
20141008070037380_OBSUPICE-R1_met.fits;0.419857;10599.6;1.04525;0.341333
20141008070118169_OBSUPICE-R1_met.fits;0.606883;10776.9;1.24472;0.170667
20141008070205785_OBSUPICE-R1_met.fits;0.374543;10602.5;1.80723;0.853333
20141008070335897_OBSUPICE-R1_met.fits;0.329343;10586.4;0.989253;0.170667
20141008070401839_OBSUPICE-R1_met.fits;0.335436;10598.1;1.431;0.341333
20141008070408153_OBSUPICE-R1_met.fits;0.661876;10885.3;1.35703;0.170667
20141008070458159_OBSUPICE-R1_met.fits;0.742919;10715.3;1.52322;0.170667
20141008070829273_OBSUPICE-R1_met.fits;0.342076;10602.5;0.70833;0.170667
20141008071006041_OBSUPICE-R1_met.fits;0.470716;10595.2;1.55802;0.341333
20141008071458223_OBSUPICE-R1_met.fits;0.779088;10817.9;1.5708;0.170667
20141008071548228_OBSUPICE-R1_met.fits;0.686616;10864.7;1.47982;0.170667
20141008071558639_OBSUPICE-R1_met.fits;0.383003;10596.7;0.845782;0.341333
20141008071948185_OBSUPICE-R1_met.fits;0.748379;10897;1.53984;0.170667
20141008072635737_OBSUPICE-R1_met.fits;0.320701;10595.2;1.19084;0.341333
20141008072725060_OBSUPICE-R1_met.fits;0.425431;10595.2;1.43459;0.512
20141008072747417_OBSUPICE-R1_met.fits;0.343163;10609.9;1.11798;0.170667
20141008072757487_OBSUPICE-R1_met.fits;0.355728;10601.1;0.735534;0.170667
20141008072928111_OBSUPICE-R1_met.fits;0.470989;10845.7;0.993403;0.170667
20141008072944495_OBSUPICE-R1_met.fits;0.322428;10599.6;0.656068;0.341333
20141008073330969_OBSUPICE-R1_met.fits;0.40508;10593.8;0.915934;0.170667
20141008073604569_OBSUPICE-R1_met.fits;0.3749;10599.6;0.875561;0.170667
20141008073712836_OBSUPICE-R1_met.fits;0.364415;10605.5;0.927314;0.170667
20141008073908207_OBSUPICE-R1_met.fits;0.663213;10469.2;1.35885;0.170667
20141008073917252_OBSUPICE-R1_met.fits;0.308491;10617.2;0.637272;0.170667
20141008074216964_OBSUPICE-R1_met.fits;0.276878;10576.2;5.32347;4.608
20141008074242393_OBSUPICE-R1_met.fits;0.284813;10601.1;0.837745;0.341333
20141008074259119_OBSUPICE-R1_met.fits;0.299722;10605.5;1.33638;0.170667
20141008074320452_OBSUPICE-R1_met.fits;0.250375;10608.4;0.505854;0.170667
20141008074446297_OBSUPICE-R1_met.fits;0.276694;10596.7;0.575215;0.341333
20141008074452953_OBSUPICE-R1_met.fits;0.289937;10587.9;0.600815;0.341333
20141008074513945_OBSUPICE-R1_met.fits;0.293116;10589.4;1.15603;0.341333
20141008074637231_OBSUPICE-R1_met.fits;0.340802;10592.3;0.859219;0.170667
20141008074708633_OBSUPICE-R1_met.fits;0.320232;10589.4;0.930346;0.341333
20141008074805465_OBSUPICE-R1_met.fits;0.318438;10601.1;0.91096;0.341333
20141008074811097_OBSUPICE-R1_met.fits;0.302493;10605.5;0.803179;0.512
20141008074938137_OBSUPICE-R1_met.fits;0.614801;10841.3;1.257;0.170667
20141008074945988_OBSUPICE-R1_met.fits;0.273137;10586.4;0.648113;0.170667
20141008075110639_OBSUPICE-R1_met.fits;0.329145;10602.5;1.16092;0.170667
20141008075115759_OBSUPICE-R1_met.fits;0.32876;10602.5;0.675184;0.170667
20141008075257135_OBSUPICE-R1_met.fits;0.389813;10592.3;1.58341;0.170667
20141008075340313_OBSUPICE-R1_met.fits;0.360338;10598.1;0.854715;0.170667
20141008075403524_OBSUPICE-R1_met.fits;0.45543;10612.8;1.86203;0.853333
20141008075701529_OBSUPICE-R1_met.fits;0.583966;10609.9;1.33313;0.170667
20141008075950660_OBSUPICE-R1_met.fits;0.507065;10608.4;2.28694;0.512
