# file name; noise; peak f; mag.; duration
20141008190051545_OBSUPICE-R1_met.fits;0.248063;10586.4;0.649149;0.170667
20141008190138137_OBSUPICE-R1_met.fits;0.655691;10741.7;1.4422;0.170667
20141008190429487_OBSUPICE-R1_met.fits;0.325048;10620.1;0.868121;0.170667
20141008190500036_OBSUPICE-R1_met.fits;0.335592;10593.8;0.916152;1.024
20141008190644313_OBSUPICE-R1_met.fits;0.296065;10587.9;0.635771;0.170667
20141008190846681_OBSUPICE-R1_met.fits;0.287549;10601.1;1.12388;0.341333
20141008191138201_OBSUPICE-R1_met.fits;0.595705;10788.6;1.24306;0.170667
20141008191203460_OBSUPICE-R1_met.fits;0.271161;10582;0.966512;0.170667
20141008191228207_OBSUPICE-R1_met.fits;0.545527;10609.9;1.16424;0.170667
20141008191305924_OBSUPICE-R1_met.fits;0.342997;10586.4;1.09021;0.341333
20141008191338180_OBSUPICE-R1_met.fits;0.632677;10844.2;1.57454;0.170667
20141008191402585_OBSUPICE-R1_met.fits;0.270535;10612.8;1.14115;0.341333
20141008191441497_OBSUPICE-R1_met.fits;0.265271;10614.3;1.05081;0.512
20141008191521945_OBSUPICE-R1_met.fits;0.330922;10608.4;2.20395;1.19467
20141008191538159_OBSUPICE-R1_met.fits;0.716431;10810.5;1.53528;0.853333
20141008191625092_OBSUPICE-R1_met.fits;0.30636;10595.2;0.683408;0.170667
20141008191652399_OBSUPICE-R1_met.fits;0.267894;10586.4;0.543448;0.170667
20141008191757423_OBSUPICE-R1_met.fits;0.328243;10612.8;0.77141;0.170667
20141008191849135_OBSUPICE-R1_met.fits;0.287222;10532.2;0.693787;0.170667
20141008192028121_OBSUPICE-R1_met.fits;0.658286;10728.5;1.35435;0.170667
20141008192117273_OBSUPICE-R1_met.fits;0.292536;10602.5;1.63386;0.170667
20141008192450948_OBSUPICE-R1_met.fits;0.286891;10583.5;0.640922;0.170667
20141008192559215_OBSUPICE-R1_met.fits;0.310739;10605.5;0.689605;0.170667
20141008192648025_OBSUPICE-R1_met.fits;0.360136;10828.1;0.72784;3.072
20141008192719940_OBSUPICE-R1_met.fits;0.287155;10582;1.68237;0.341333
20141008192813017_OBSUPICE-R1_met.fits;0.262412;10582;0.702421;0.341333
20141008192820697_OBSUPICE-R1_met.fits;0.273224;10609.9;0.878774;0.341333
20141008192856537_OBSUPICE-R1_met.fits;0.284176;10587.9;0.737088;0.341333
20141008192925039_OBSUPICE-R1_met.fits;0.279576;10579.1;0.699304;0.341333
20141008193009071_OBSUPICE-R1_met.fits;0.304717;10611.3;0.963299;0.341333
20141008193225945_OBSUPICE-R1_met.fits;0.308606;10592.3;0.698455;0.341333
20141008193231748_OBSUPICE-R1_met.fits;0.30413;10636.2;0.679574;0.682667
20141008193316633_OBSUPICE-R1_met.fits;0.29019;10601.1;0.652604;0.170667
20141008193333359_OBSUPICE-R1_met.fits;0.293421;10602.5;2.09619;0.341333
20141008193538116_OBSUPICE-R1_met.fits;0.60589;10728.5;1.47826;0.170667
20141008193734511_OBSUPICE-R1_met.fits;0.276854;10595.2;1.007;0.341333
20141008193816153_OBSUPICE-R1_met.fits;0.327558;10605.5;0.660358;0.512
20141008194332057_OBSUPICE-R1_met.fits;0.27252;10599.6;0.608689;0.170667
20141008194430937_OBSUPICE-R1_met.fits;0.273636;10586.4;0.696812;0.341333
20141008194538180_OBSUPICE-R1_met.fits;0.663149;10779.8;1.41131;0.170667
20141008194630063_OBSUPICE-R1_met.fits;0.264576;10601.1;0.859375;0.341333
20141008194738159_OBSUPICE-R1_met.fits;0.662808;10892.6;1.59243;0.170667
20141008194820825_OBSUPICE-R1_met.fits;0.269329;10605.5;0.628441;0.170667
20141008194848132_OBSUPICE-R1_met.fits;0.687925;10823.7;1.4261;0.170667
20141008195048111_OBSUPICE-R1_met.fits;0.634934;10831.1;1.35653;0.170667
20141008195249967_OBSUPICE-R1_met.fits;0.262683;10604;0.662505;0.170667
20141008195319833_OBSUPICE-R1_met.fits;0.25068;10589.4;0.925362;5.29067
20141008195348505_OBSUPICE-R1_met.fits;0.247668;10599.6;0.790476;0.170667
20141008195441924_OBSUPICE-R1_met.fits;0.258274;10596.7;0.683051;0.341333
20141008195514692_OBSUPICE-R1_met.fits;0.242934;10602.5;1.6148;0.341333
20141008195522713_OBSUPICE-R1_met.fits;0.255424;10602.5;1.3759;0.512
20141008195635417_OBSUPICE-R1_met.fits;0.248645;10598.1;1.37774;0.682667
